Item Number,Item Description,Default CPT Code, PRICE AS OF 7/1/2022 
3701772,RHC ONE TOUCH,82962, 36.30 
3701951,LHC HEMOGLOBIN FINGERSTICK NON FETAL,83026, 19.40 
3701956,LHC MICROALBUMIN URINE,82044, 27.10 
3702210,BILE ACIDS FRACTIONATED AND TOTAL RL,82542, 272.41 
3702314,ASPERGILLUS ANTIGEN BAL RL,87305, 42.00 
3702542,MYCOPHENOLIC ACID AND METAB RL,80180, 77.48 
3702772,HHW ONE TOUCH,82962, 36.30 
3703000,.HEP C REFLEX PCR CHG 3703001,87522, 114.92 
3703001,HEP C VIRUS AB wREFLX PCR RL,86803, 5.50 
3703004,TUMOR NECROSIS FACTOR ALPHA RL,83520, 95.00 
3703007,BCR ABL1 P190 mRNA PCR RL,81207, 327.31 
3705174,CSF ANGIOTENSIN CONVERTING ENZYME RL,82164, 49.30 
3705285,BETA CROSS LAPS RL,82523, 85.23 
3705314,ASPERGILLUS GALACTOMANNAN ANTIGEN RL,87305, 42.00 
3705703,HLA B51 DISEASE ASSOCIATION RL,81373, 48.38 
3900100,APIXABAN ANTI-Xa RL,85130, 195.00 
3900101,RIVAROXABAN ANTI-Xa RL,85130, 108.06 
4100000,PROTEIN C FUNCTIONAL ACTIVITY RL,85303, 18.00 
4100001,FACTOR VIII INHIBITOR RL,85335, 287.75 
4100002,HEPARIN INDUCED PLATELET AB RL,86022, 45.43 
4100003,RISTOCETIN CO FACTOR RL,85245, 51.29 
4100004,VON WILLEBRAND FACTOR ANTIGEN RL,85246, 63.08 
4100005,VON WILLEBRAND FACTOR MULTIMERS RL,85247, 63.08 
4100007,D DIMER QUANTITATIVE,85379, 343.30 
4100008,.MAN DIFF ADDITIONAL CHARGE 4100020,85007, 37.20 
4100012,VISCOSITY RL,85810, 88.75 
4100013,ANTI THROMBIN III ANTIGEN RL,85301, 20.90 
4100014,CELL COUNT AUTOMATED BODY FLUIDS,89051, 37.60 
4100016,RETICULOCYTE AUTOMATED BLOOD COUNT,85046, 16.80 
4100020,CBC W MAN DIFF,85027, 45.30 
4100022,PROTIME INR,85610, 24.20 
4100024,SED RATE   ESR,85651, 14.60 
4100025,PTT,85730, 24.20 
4100027,THROMBIN CLOTTING TIME RL,85670, 76.20 
4100028,EOSINOPHIL COUNT,85048, 25.90 
4100030,FACTOR V ACTIVITY RL,85220, 380.10 
4100032,FACTOR IX ACTIVITY RL,85250, 196.10 
4100033,FACTOR VIII ACTIVITY RL,85240, 22.00 
4100035,FIBRINOGEN DEGREGATION PRODUCTS RL,85362, 33.30 
4100036,LEUKOCYTE ALKALINE PHOSP SCORE RL,85540, 97.15 
4100037,PROTEIN S FUNCTIONAL ACTIVITY RL,85305, 11.60 
4100038,PROTEIN C ANTIGEN RL,85302, 11.62 
4100039,KLEIHAUER BETKE RL,85460, 32.50 
4100040,ANTI THYROGLOBULIN ANTIBODY RL,86800, 9.00 
4100041,FACTOR IX ANTIGEN RL,85250, 135.00 
4100042,MANUAL DIFFERENTIAL ADD ON,85025, -   
4100043,THYROGLOBULIN RL,84432, 21.10 
4100046,FACTOR X ACTIVITY RL,85260, 198.00 
4100047,.SUBSTITUTION PLASMA FRACTION 4100057,85732, 119.10 
4100048,PLASMINOGEN RL,85420, 182.00 
4100049,FACTOR XII ACTIVITY RL,85280, 150.70 
4100051,PROTEIN S ANTIGEN RL,85306, 18.53 
4100052,ACTIVATED PROTEIN C RESISTANCE  RL,85307, 215.70 
4100055,.HEMATOCRIT 3590006,85014, 10.10 
4100056,.THROMBOPLASTIN INHIBITION 4100057,85705, 47.50 
4100061,FACTOR X CHROMOGENIC RL,85260, 165.00 
4100063,ANTI THROMBIN III ACTIVITY RL,85300, 6.00 
4100070,.CBC W/SMEAR AND AUTO DIFF CHARGE,85025, 58.60 
4100071,.CBC W/AUTO DIFF CHARGE,85025, 37.70 
4100073,HEPARIN ANTIBODY ASSAY RL,85520, 161.50 
4100075,.CLOTTING FACTOR IX 4100074,85250, 54.45 
4100076,.FACTOR INHIBITOR TEST 4100074,85335, 54.45 
4100078,FACTOR X ANTIGEN RL,85260, 37.50 
4100079,.FACTOR INHIBITOR 4100077,85335, 38.70 
4100080,.PROTHOMBIN TIME 4100077,85610, 38.70 
4100081,.PLASMA FRACTIONR EA 4100077,85611, 38.70 
4100082,.THROMBOPLASTIN TIME PTT 4100077,85730, 38.70 
4100083,COAGULATION FACTOR IX ASSAY RL,85250, 59.93 
4100086,.FACTOR IX  4100088 4100084,85250, 84.57 
4100087,HEMOGLOBIN SOLUBILITY W REFLEX RL,85660, 11.92 
4100088,INTRINSIC PATHWAY COAG FCTR PROFILE  RL,85270, 121.33 
4100090,ADAMTS13 ACTIVITY REFLEX PROFILE RL,85397, 173.10 
4100091,P2Y12 PLATELET FUNCTION TEST RL,85576, 120.26 
4100092,MONONUCLEOSIS SCREEN SERUM RL,86308, 7.00 
4100093,ABSOLUTE RETIC COUNT RL,85045, 2.90 
4100095,.PLATELET NEUTRALIZATION 4100094,85597, 144.00 
4100096,.HEXAGONAL PHOS NEUT 4100094,85598, 140.00 
4100097,ASPIRIN PLATELET FUNCTION TEST RL,85576, 89.96 
4100098,INFERTILITY MALE Y CHROM DNA RL,81403, 166.66 
4100099,STRIATIONAL ANTIBODY RL,83520, 46.01 
4100100,N-METHYLHISTAMINE URINE RANDOM RL,82542, 46.01 
4100101,ALPHA GALACTOSIDASE RL,82657, 7.00 
4100102,CHROMOGENIC FACTOR 9 ASSAY RL,85250, 120.26 
4100103,MIXING STUDY GROUP TEST RL,85732, 120.26 
4100106,FACTOR XIII ACTIVITY RL,85290, 174.74 
4100161,REPTILASE TIME RL,85635, 23.80 
4100206,TROPONIN T QUANT RL,84484, 72.50 
4300001,WEST NILE VIRUS IGG IGM PANEL RL,86790, 92.35 
4300002,ALLERGY RED BEET RL,86003, 10.10 
4300003,CHROMOGRANIN A RL,86316, 160.30 
4300004,ALLERGY CARMINE RED DYE  RL,86003, 41.50 
4300005,ALLERGY GREEN PEA  RL,86003, 4.00 
4300006,HTLV I/II ABS QUALITATIVE RL,86703, 81.70 
4300008,CRYPTOCOCCUS CSF RL,87899, 91.10 
4300009,IGG COCCIDIODES ANTIBODY  RL,86635, 80.25 
4300010,.LYME DISEASE EIA REFLEX CHG  4300007,86617, 16.12 
4300012,.INHIBIN A CHG 3700844,86336, 55.30 
4300013,BRUCELLA ANTIBODIES RL,86622, 118.80 
4300014,COXSACKIE A IGG VIRUS AB RL,86658, 31.70 
4300017,TEICHOIC ACID ANTIBODIES RL,86329, 105.85 
4300018,IGA ANTICARDIOLIPIN RL,86147, 10.00 
4300019,RHEUMATOID FACTOR QUANTITIVE FLUID RL,86431, 167.65 
4300020,LISTERIA ANTIBODY RL,86609, 143.00 
4300022,BB CROSSMATCH FULL ADD CHG,86920, 34.20 
4300024,FUNGUS CULTURE,86671, 164.90 
4300025,HEPATITIS B SURFACE AB QUANTITATIVE RL,86706, 3.00 
4300026,ALLERGY BLACK PEPPER RL,86003, 4.20 
4300027,ALLERGY CHOCOLATE RL,86003, 4.20 
4300028,ALLERGY GRAPEFRUIT RL,86003, 4.20 
4300029,ALLERGY GREEN BEAN RL,86003, 4.20 
4300030,ALLERGY LEMON RL,86003, 4.20 
4300031,ALLERGY OREGANO RL,86003, 4.20 
4300032,C TELOPEPTIDE RL,82523, 113.40 
4300034,ALLERGY PLUM RL,86003, 4.20 
4300035,ANTI STREPTOLYSIN O  RL,86063, 10.20 
4300036,ALLERGY RYE RL,86003, 4.20 
4300037,PNEUMOCOCCAL 7 AB RL,86609, 121.98 
4300038,ALLERGY SOLE RL,86003, 4.20 
4300039,ALLERGY SWEET POTATO RL,86003, 4.20 
4300040,BETA 2 GLYCOPROTEIN I IGA RL,86146, 9.00 
4300043,.HIV 2 WB CHG 4300044,86702, 103.12 
4300044,HIV CONFIRMATION WESTERN BLOT RL,86689, -   
4300045,HUMAN HERPES VIRUS 6 IGG RL,86790, 48.45 
4300046,TRANSFERRIN SPARROW RL,84466, 9.00 
4300047,VARICELLA ZOSTER IGM CSF  RL,86787, 25.75 
4300048,ASMA ANTI SMOOTH MUSCLE ANTIBODY  RL,86255, 84.70 
4300049,EHRLICHIA IGG IGM RL,86666, 35.60 
4300050,TISSUE TRANSGLUTAMINASE IGG RL,83516, 11.99 
4300051,BB ANTIBODY SCREEN,86850, 37.10 
4300053,BB CROSSMATCH FULL,86920, 34.20 
4300054,BB RH TYPE,86901, 21.60 
4300055,C REACTIVE PROTEIN  CRP,86140, 20.60 
4300056,BABESIA IGG IGM  RL,86753, 49.30 
4300058,BB DIRECT COOMBS,86880, 28.60 
4300059,MONO SCREEN INHOUSE,86308, 32.60 
4300060,IMMUNOGLOBULIN D RL,82784, 70.60 
4300062,RPR VDRL CSF RL,86592, 20.40 
4300063,ROTAVIRUS ANTIGEN RL,87425, 14.25 
4300064,FLUORESCENT TREP AB  RL,86780, 45.85 
4300065,COMPLEMENT C3 RL,86160, 69.10 
4300066,COMPLEMENT C4 RL,86160, 73.15 
4300067,.EBV CAPSIO IGG CHG 3700230 4300228,86665, 7.60 
4300068,HLA B27 DISEASE ASSN BY PCR RL,81374, 52.00 
4300069,HEPATITIS A IGM ANTIBODY RL,86709, 91.10 
4300070,HEPATITIS B CORE ANTIBODY IGM RL,86705, 99.35 
4300071,HEPATITIS B SURFACE ANTIBODY QUAL RL,86706, 49.70 
4300072,ALLERGY RABBIT HAIR RL,86003, 5.70 
4300073,BB BLOOD GROUP,86900, 23.90 
4300074,COLD AGGLUTININS SCREEN MLAB RL,86156, 20.40 
4300075,RHEUMATOID FACTOR  RL,86430, 3.50 
4300076,ALLERGY LADY BEETLE ASIAN RL,86003, 48.50 
4300077,BB PANEL CELL,86870, 89.00 
4300079,ANTI NUCLEAR AB  ANA RL,86038, 9.50 
4300081,TOXOPLASMA GONDII AB IGG RL,86777, 20.62 
4300082,STREP SCREEN EIA,87880, 51.60 
4300083,ALPHA 1 ANTITRYPSIN WITH PHENOTYPING RL,82104, 10.80 
4300084,ALPHA 1 ANTITRYPSIN TOTAL RL,82103, 71.10 
4300085,ANTI ENA RL,86235, 8.25 
4300086,CH 50 RL,86162, 17.20 
4300087,RUBEOLA IGG QUALITATIVE RL,86765, 64.35 
4300088,ANTI MITOCHONDRIAL AB SCREEN RL,83516, 10.00 
4300089,HEPATITIS B SURFACE ANTIGEN MLABS RL,87340, 79.00 
4300090,GROWTH HORMONE HUMAN RL,86277, 4.00 
4300091,ALPHA FETOPROTEIN  RL,82105, 52.95 
4300092,HIV NEEDLESTICK STAT,86701, 103.60 
4300093,ANTI DNA ANTIBODY DS  RL,86225, 16.72 
4300094,HEPATITIS C AB HEALTH DEPT RL,86803, 22.10 
4300095,.HEPATITIS C AB REFLEX 4300109,86804, 105.93 
4300096,MYCOPLASMA IGM RL,86738, 55.45 
4300098,INTRINSIC FACTOR ANTIBODY RL,86340, 61.50 
4300099,PARIETAL CELL ANTIBODY RL,86255, 45.90 
4300100,CYTO MEGALOVIRUS IGG RL,86644, 20.62 
4300101,THYROID PEROXIDASE ANTIBODY  RL,86376, 14.00 
4300102,MUMPS IGG QUANT RL,86735, 14.71 
4300105,INSULIN AUTOANTIBODY RL,86337, 143.30 
4300106,HEPATITIS B CORE ANTIBODY IGG IGM RL,86704, 86.25 
4300107,IMMUNOFIXATION SERUM RL,86334, 119.40 
4300110,LDH FLUID RL,83615, 18.20 
4300111,CA 125 RL,86304, 103.86 
4300112,ADENOVIRIUS DETECTION PCR RL,86603, 35.05 
4300113,ASPERGILLUS ANTIBODIES RL,86606, 35.35 
4300115,ALLERGY STACHYBOTRYS ATRA RL,86003, 4.00 
4300117,BB RH DU VARIANT,86905, 18.70 
4300118,BB PHENOTYPING PATIENT,86906, 27.60 
4300119,CHLAMYDIA AB IGG RL,87320, 124.80 
4300121,CA 19 9 RL,86301, 142.00 
4300122,VASOACTIVE INTEST PEPTIDE RL,84586, 246.15 
4300125,ANTI JO RL,86235, 39.92 
4300127,COMPLEMENT C2 RL,86160, 116.45 
4300128,HIV 1/2 AG/AB 4th GEN VERIFICATION RL,87535, 296.00 
4300130,SYPHILIS AB WITH REFLEX RL,86780, 22.20 
4300131,.INFLUENZA A 4300238,86710, 35.90 
4300132,.INFLUENZA B 4300238,86710, 35.90 
4300133,ALLERGY MACADAMIA NUT RL,86003, 4.00 
4300134,IGG ANTICARDIOLIPIN RL,86147, 15.00 
4300135,IGM ANTICARDIOLIPIN RL,86147, 10.00 
4300136,ALLERGY APRICOT RL,86003, 4.00 
4300137,ALLERGY PISTACHIO NUT RL,86003, 4.00 
4300138,ALLERGY SWEET CHESTNUT RL,86003, 4.00 
4300139,ARC ELUTION EACH RL,86860, 83.00 
4300140,.EPSTEIN BARR NUCLEAR ANTIGEN 4300228,86664, 7.60 
4300141,HERPES VIRUS IGM I/II RL,86696, 61.56 
4300142,ALLERGY BLACK BEAN RL,86003, 4.00 
4300143,MUMPS IGM RL,86735, 61.50 
4300144,ALLERGY PINTO BEAN RL,86003, 4.00 
4300145,EPSTEIN BARR VCA IGM RL,86665, 7.43 
4300146,.ANA TITER,86039, 9.70 
4300147,ANCA  ANTI NEUTROPHIL CYTOPLASMIC RL,86255, 36.00 
4300149,VARICELLA ZOSTER IGG QUAL RL,86787, 6.00 
4300151,THYROID STIMULATING IMMUNOGLOBULIN RL,84445, 58.00 
4300153,TOXOPLASMA GONDII AB IGM RL,86778, 34.00 
4300155,CYTO MEGALOVIRUS IGM RL,86645, 22.12 
4300157,LYME DISEASE LINE BLOT RL,86617, 95.50 
4300158,IGG SUBCLASS 1 RL,82787, 98.80 
4300159,IGG SUBCLASS 2 RL,82787, 98.80 
4300160,IGG SUBCLASS 4 RL,82787, 98.80 
4300161,IGG SUBCLASS 3 RL,82787, 98.80 
4300162,MYCOPLASMA IGG RL,86738, 13.10 
4300163,.LYME DISEASE IGM WESTERN BLOT RL,86617, 95.50 
4300165,HISTONE AB RL,83516, 148.21 
4300166,LIVER KIDNEY MICROSOMAL AB RL,86376, 82.20 
4300167,PLATELET ANTIBODIES RL,86022, 63.60 
4300168,TREPONEMA PALLIDIUM CASCADE  RL,86780, 8.75 
4300169,RPR TEST W REFLEX  RL,86592, 2.99 
4300170,.REFLEX RPR POSITIVE 4300169,86592, 11.74 
4300171,RPR QUALITATIVE  RL,86592, 2.99 
4300172,CA 27 29 RL,86300, 7.25 
4300173,CENTROMERE AB RL,86255, 49.95 
4300174,RPR QUANTITATIVE  RL,86593, 4.50 
4300175,IMMUNODEFICIENCIES AQUIRED PROFILE RL,86359, 60.51 
4300176,ALLERGY ANNATTO SEED RL,86003, 39.45 
4300177,RICKETTSIA ROCKY MTN SPTD FVR IGG RL,86757, 63.71 
4300178,ANTI ADRENAL ANTIBODIES RL,86255, 115.31 
4300179,ALLERGY MEAT PANEL RL,86003, 24.25 
4300180,NATURAL KILLER CELL SURFACE ANTIGEN RL,86353, 352.25 
4300181,RUBELLA IGM RL,86762, 10.51 
4300182,.HIV 1 WB CHG 4300044,86701, 67.78 
4300183,LEGIONELLA ANTIGEN URINE RL,87540, 23.25 
4300184,.HIV 1 WB REFLEX CHG 4300044,86689, 89.60 
4300185,ALLERGY MILK PROFILE RL,86003, 4.00 
4300186,HEPATITIS D VIRUS TOTAL  RL,86692, 82.70 
4300187,POLYMYOSITIES ASSOCIATED AB RL,86235, 90.00 
4300188,MYOSITIS ASSOCIATED AB RL,86256, 29.40 
4300189,B PERTUSSIS IGA RL,86615, 88.03 
4300190,ANTI BASEMENT MEMBRANE RL,86256, 108.30 
4300191,CANDIDA ANTIBODIES RL,86628, 128.00 
4300194,NICOTINE METABOLITE RL CONFIRM,G0480, 48.00 
4300195,ALBUMIN FLUID RL,82042, 4.40 
4300196,DIPHTHERIA ANTITOXID AB RL,86648, 87.05 
4300197,TETANUS ANTIOXOID AB RL,86774, 104.45 
4300199,INFLUENZA A B SCREEN,86710, 110.70 
4300200,HEPATITIS Be AB  RL,86707, 31.80 
4300201,SEX HORMONE BINDING GLOBULIN RL,84270, 135.60 
4300202,IMMUNE COMPLEXES C1q BINDING RL,86332, 111.51 
4300203,ANTI PANCREATIC ISLET CELLS  RL,86341, 127.35 
4300204,ALLERGY COCKROACH AMERICAN RL,86003, 4.00 
4300205,ANTI PHOSPHATIDYDYLSERINE ABS RL,86148, 139.35 
4300206,ANTI CHROMATIN IGG ANTIBODY RL,83516, 148.55 
4300207,HIV 1 RNA  RL,87536, 199.30 
4300208,RETICULAN AB RL,86003, 19.20 
4300209,HISTOPLASMA ANTIBODIES QUANT RL,86698, 119.00 
4300210,CHLAMYDIA SEROLOGY SERUM RL,86632, 83.70 
4300211,RUSSELL VIPER VENOM RL,85613, 122.30 
4300212,HSV II IGG RL,86696, 12.00 
4300215,ALLERGY MARSHELDER ROUGH RL,86003, 4.00 
4300216,ALLERGY AVOCADO RL,86003, 4.00 
4300218,ALLERGY ALMOND RL,86003, 4.00 
4300219,ARC PRE TREATMENT W ENZYMES PER CELL RL,86971, 17.50 
4300226,RHC STREP SCREEN EIA,87880, 47.00 
4300229,ZONE 9 ALLERGEN RL,86003, 4.00 
4300230,.ALPHA FETOPROTEIN CHG 3500109,82105, 10.30 
4300231,.INHIBIN A CHG 3500109,86336, 10.30 
4300232,HOMOCYSTEINE RL,86644, 17.60 
4300233,HIGH SENSITIVE CRP RL,86141, 5.30 
4300234,SJOGRENS ANTIBODY RL,86235, 18.00 
4300235,NOROVIRUS RT-PCR RL,87798, 242.00 
4300236,.INHIBIN A CHG 3700356,86336, 55.20 
4300239,BARTONELLA ANTIBODY PROFILE RL,86611, 6.65 
4300243,ALLERGY CASEIN RL,86003, 4.00 
4300244,LACTALBUMIN ALPHA IGE  RL,86003, 4.00 
4300245,LACTOGLOBULIN BETA IGE RL,86003, 4.00 
4300246,ARC PRE RX RBC W CHEMICL/DRG PER CELL RL,86970, 50.50 
4300247,HUMAN HERPES VIRUS 6 IGM RL,86790, 97.00 
4300248,COXSACKIE B VIRUS AB RL,86658, 5.30 
4300249,PRENATAL QUAD SCREEN RL,81511, 31.10 
4300253,RUBELLA IGG QUANTITATIVE RL,86762, 5.00 
4300254,RUBEOLA IGG QUANTITATIVE RL,86765, 7.88 
4300255,ARC INDIRECT TITER PER Ab RL,86886, 83.00 
4300257,.FLORESCT NONINFCT AGT ANTIBDY 3700366,86255, 17.00 
4300258,ANTI LIVER CYTOSOL PROTEIN 1 AB RL,86376, 105.92 
4300259,ALLERGY BLUEBERRY RL,86003, 4.00 
4300260,ALLERGY FUSARIUM PROLIFERATUM RL,86003, 4.00 
4300261,ALLERGY RED TOP BENTGRASS RL,86003, 4.00 
4300262,ALLERGY ASH WHITE RL,86003, 4.00 
4300263,ALLERGY NETTLE RL,86003, 4.00 
4300264,ARC DIFFERTIAL AUTO ADS OF SRM EA AD RL,86850, 67.30 
4300265,ARC COLD AGGLUTININ SCREEN RL,86156, 33.70 
4300266,ARC COLD AGGLUTININ TITER RL,86157, 67.30 
4300267,ARC Ab ID EA SELECTED REAGENT CELL RL,86885, 11.50 
4300268,ARC HEMOLYSINS AGGLUTININS AUTO EA RL,86940, 79.00 
4300269,ARC HEMOLYSINS AGGLUTININS INCUBATED RL,86941, 79.00 
4300270,ARC INCUBATION SERUM AND DRUGS EA RL,86975, 123.50 
4300271,ARC DILUTION OF SERUM PER ALIQUOT RL,86976, 28.00 
4300272,ARC INCUBATE W INHIBITORS PER ALIQUOT RL,86977, 49.50 
4300273,ARC DIFFERENTIAL AUTO ADS OF SERUM EA RL,86978, 100.50 
4300274,CHLAMYDIA AB IGM RL,86632, 13.58 
4300275,ALLERGY LENTIL RL,86003, 4.00 
4300276,ALLERGY LIMA BEAN RL,86003, 4.00 
4300277,ALLERGY CHICK PEA RL,86003, 4.00 
4300278,ALLERGY YOGURT RL,86003, 13.88 
4300279,ALLERGY CHEESE SWISS RL,86003, 13.88 
4300280,ALLERGY CHEESE COTTAGE RL,86003, 13.88 
4300282,RSV+INFLUENZA A B COMBO by PCR INHOUSE,87631, 236.70 
4300283,HEPATITIS D IGM RL,86692, 86.00 
4300284,NICOTINE METABOLITE RL,80307, 10.00 
4300285,COXSACKIE A IGM VIRUS AB RL,86658, 32.50 
4300287,ALLERGY FLEA RL,86003, 4.00 
4300288,ALLERGY MOSQUITO RL,86003, 4.00 
4300289,ALLERGY OAT RL,86003, 4.00 
4300290,"ZIKA VIRUS, SERUM (MDHHS) RL",, 30.00 
4300291,ALLERGY GUINEA PIG EPITHELIUM RL,86003, 4.00 
4300292,ALLERGY FOOD PANEL SPARROW RL,86003, 169.75 
4300293,ALLERGY RESPIRATORY PANEL SPARROW RL,86003, 314.28 
4300294,ALLERGY CHILDHOOD PANEL SPARROW RL,86003, 209.50 
4300295,HEPATITIS A PROFILE RL,86708, 91.10 
4300296,ALLERGY HOUSE PANEL SPARROW RL,86003, 13.25 
4300297,ALLERGY WEED PANEL RL,86003, 4.00 
4300298,ALLERGY SPRING TREE PANEL RL,86003, 4.00 
4300299,ARC GEL RED CELL PREP,86970, 7.00 
4300301,ARC STAT IRL AFTER HOURS,86999, 465.50 
4300302,ARC STAT IRL ROUTINE HOURS,86999, 161.50 
4300303,SARS-CoV-2 INFLUENZA AB PCR,87636, 262.60 
4300305,ALLERGY BARLEY RL,86003, 4.00 
4300306,ARC COMPLEX PREP PT CELLS ADSORPTION,86978, 61.50 
4300307,HUMORAL IMMUNITY PANEL 1 RL,86317, 9.80 
4300308,.HUMORAL IGG IGA IGM CHG 4300307,82784, 9.80 
4300309,.HUMORAL IGG SUBCLASSES 4300307,82787, 1.57 
4300310,FRANCISELLA TULARENSIS AB IGG IGM RL,86668, 13.25 
4300375,CELL COUNT BAL RL,89050, 5.60 
4300419,ALLERGY GOLDENROD RL,86003, 4.00 
4300420,.EBV EARLY ANTIGEN EA 3700230 4300228,86663, 7.60 
4300421,CELIAC DISEASE HLA DQ2 DQ8 RL,81377, 176.97 
4300424,CD4 CD8 RATIO PROFILE RL,86360, 45.00 
4300425,LATEX ALLERGY IGE RL,86003, 7.65 
4300426,ALLERGY GRAPE RL,86003, 4.00 
4300427,ALLERGY STRAWBERRY RL,86003, 4.00 
4300428,ALLERGY ORANGE RL,86003, 4.00 
4300429,ALLERGY PEACH RL,86003, 4.00 
4300430,ALLERGY BANANA RL,86003, 4.20 
4300431,ALLERGY PEAR RL,86003, 4.00 
4300432,ALLERGY SUNFLOWER RL,86003, 4.20 
4300433,ALLERGY PINEAPPLE RL,86003, 4.20 
4300434,PNEUMOCOCCAL 14 ANTIBODIES RL,86317, 34.57 
4300435,HSV I IGG RL,86695, 12.00 
4300436,BETA 2 GLYCOPROTEIN I IGG IGM RL,86146, 3.00 
4300438,.ALLERGEN SPEC IGE CHG 4300558 4300437,86003, 4.10 
4300440,ZONE 7 ALLERGEN RL,86003, 4.00 
4300441,IA2 AUTOANTIBODIES RL,86341, 84.25 
4300442,SACCHAROMYCES CEREVSIAE IGA IGG RL,86671, 37.75 
4300443,CHAGAS DISEASE W REFLEX RL,86753, 52.01 
4300444,HEP C DONOR W/REFLEX RIBA  RL,86804, 289.25 
4300446,DONOR HTLV I II ANTIBODY SCREEN RL,86790, 70.00 
4300448,HIV 1 HIV 2 DONOR ANTIBODY RL,86703, 67.90 
4300449,ALLERGY MANGO RL,86003, 4.00 
4300450,ALLERGY EGG WHITE IGG  RL,86001, 37.58 
4300451,ALLERGY EGG YOLK IGG  RL,86001, 43.50 
4300452,ALLERGY OVOMUCOID RL,86003, 4.00 
4300453,ALLERGY OVALBUMIN RL,86003, 4.00 
4300454,ALLERGY KIWI RL,86003, 4.00 
4300458,ALLERGY CARELESS WEED RL,86003, 4.00 
4300459,ALLERGY DOCKWEED YELLOW  RL,86003, 4.00 
4300460,ALLERGY BIRCH SILVER RL,86003, 4.00 
4300461,ALLERGY COTTONWOOD TREE  RL,86003, 4.00 
4300462,ALLERGY BLUEGRASS KENTUCKY RL,86003, 4.00 
4300463,LAMBS QUARTER IGE RL,86001, 17.25 
4300464,.BB DIRECT COOMBS 4300217 4300220,86880, 25.00 
4300465,.BB RH TYPE 4300217 4300220,86901, 12.00 
4300466,.BB BLOOD GROUP 4300217 4300220,86900, 9.50 
4300467,FLUORESCENT NONINFECT AGT AB SCREEN RL,86255, 374.50 
4300469,.IMMUNODIF GEL DIFFUSION QUAL 4300468,86331, 17.80 
4300470,.ANTIBODY ACTINOMYCES 4300468,86602, 17.80 
4300471,.ANTIBODY ASPERGILLUS 4300468,86606, 17.80 
4300472,.ANTIBODY FUNGUS NOT ELSE SPEC 4300468,86671, 17.80 
4300473,IGE ASPERGILLUS FUMIGATUS RL,86003, 4.00 
4300474,ALLERGY ALTERNARIA ALTERNATA RL,86003, 4.00 
4300475,ALLERGY BERMUDA GRASS RL,86003, 4.20 
4300476,ALLERGY CAT HAIR RL,86003, 4.00 
4300477,ALLERGY CLADOSPORIUM HERBARUM RL,86003, 4.00 
4300478,ALLERGY DERMATOPHAGOIDES FARINAE RL,86003, 4.00 
4300479,ALLERGY DOG EPITHELIUM  RL,86003, 4.00 
4300480,ALLERGY DERMATOPHAGOID PTERNONYSSINUS RL,86003, 4.00 
4300481,ALLERGY ELM AMERICAN  RL,86003, 4.00 
4300482,ALLERGY JOHNSON GRASS RL,86003, 4.00 
4300483,ALLERGY MAPLE BOX ELDER  RL,86003, 4.00 
4300484,ALLERGY OAK WHITE RL,86003, 4.00 
4300485,ALLERGY PENICILLIUM CHRYSOGEN RL,86003, 4.00 
4300486,ALLERGY PLANTAIN ENGLISH RL,86003, 4.00 
4300487,ALLERGY RAGWEED SHORT COMMON  RL,86003, 4.00 
4300488,ANTI HU ANTIBODY RL,86255, 54.45 
4300491,.B CELLS TOT CT CHG 4300490 4300175 690,86355, 51.30 
4300492,.T CELLS TOTAL COUNT 4300490 4300575 690,86359, 51.30 
4300493,HELPER SUPRESSOR RATIO PANEL RL,86360, 144.29 
4300494,IGM COCCIDIOIDES ANTIBODY RL,86635, 18.25 
4300495,QUANTIFERON TB GOLD PLUS RL,86480, 55.20 
4300496,C1 ESTERASE INHIBITOR ANTIGEN RL,86160, 9.68 
4300497,C1 ESTERASE INHIBITOR FUNCTIONAL RL,86161, 23.75 
4300499,.SED RATE ERYTHROCYRE AUTO CHG 4300498,85652, 12.30 
4300500,.ANTISTREPTOLYSIN O TITER CHG 4300498,86060, 12.30 
4300501,.PROMETHEUS CRP 4300498,86140, 12.30 
4300502,.FLUORE NONINFEC AGT AB 4300502 4300498,86256, 12.30 
4300503,.IMMUNE COMPLEX ASSAY CHG 4300503,86332, 12.30 
4300505,.NATURAL KILLER CELL 4300504 4300559 690,86357, 47.70 
4300506,.MONONUCLER CELL AG 4300504 4300559/561,86356, 47.70 
4300507,PEDIATRIC ALLERGY PANEL 0 TO 3 YEARS  RL,86003, 19.75 
4300508,ALLERGY CLAM RL,86003, 4.00 
4300509,ALLERGY CORN RL,86003, 4.00 
4300511,ALLERGY SCALLOP RL,86003, 4.00 
4300512,ALLERGY SESAME SEED RL,86003, 4.00 
4300513,ALLERGY SHRIMP RL,86003, 4.00 
4300514,ALLERGY CODFISH RL,86003, 4.20 
4300515,ALLERGY PEANUT RL,86003, 4.00 
4300516,ALLERGY SOYBEAN RL,86003, 4.00 
4300517,ALLERGY WALNUT RL,86003, 4.00 
4300518,ALLERGY WHEAT RL,86003, 4.00 
4300519,VARICELLA ZOSTER IgM RL,86787, 16.59 
4300521,.ASPERGILLUS CHG 4300520,86606, 6.00 
4300522,.BLASTOMYCES CHG 4300520,86612, 6.00 
4300523,.COCCIDIOIDES CHG 4300520,86635, 6.00 
4300524,.HISTOPLASMA CHG 4300520,86698, 6.00 
