ITEM #,DESCRIPTION,PRICE,CPT4 CODE
90008089,PROBE BIPOLAR CD-B612LA HEMOSTASIS,0,
90008088,MESH HERNIA PPVF3030 VENTRAL INCISIONAL,435.3,C1781
90008087,"BLADE LARYNGO 004551004""C""CART MACINTH#4",12.4,
90008086,"BLADE LARYNGO 004551003""C""CART MACINTH#3",11.4,
90008085,"BLADE LARYNGO 004551002""C""CART MACINTH#2",11.4,
90008084,"BLADE LARYNGO 004550004""C""CART MILLER#4",11.4,
90008083,"BLADE LARYNGO 004550003""C""CART MILLER#3",11.4,
90008082,"BLADE LARYNGO 004550002""C""CART MILLER#2",11.4,
90008081,HEALICOIL 72203981 4.5MM W/ULTRA TAPE BL,824.6,
90008080,SCISSORS SUPERCUT MAYO BR08-16117SC 6 3/,0,
90008079,APPLICATOR TUBULAR BANDAGE SIZE D,0,
90008078,SYSTEM IMPLANT AR-8928P-CP SPEEDBRIDGE,2704.8,C1713
90008077,CARTRIDGE SENSOR 945-714,0,
90008076,DRILL PROFILE AR-8737-47,327.3,
90008075,GUIDEWIRE AR-8737-41 1.1MM,72,C1769
90008074,BIT DRILL CANNULATED AR-8737-35 2.7,425.4,
90008073,SCREW HEADLESS AR-8730-6H 3.5 X 16MM,643.6,C1713
90008072,KIT DISPOSABLE AR-4157DS FOR RETROFUSION,981.6,
90008071,SCREW RETROFUSION AR-4157-20 20MM,1952.3,C1713
90008070,LIFT VANGO VG400 HOYER ALUMINUM CAP400LB,0,
90008069,OVERTUBE GASTRIC BX00711148 ENDOSCOPE,1390.5,
90008068,LEAD TRANSV 457445 URE BIP STEROID,1047,C1898
90008067,LEAD TRANSV 407452 URE BIP STEROID 52CM,1047,C1898
90008066,FORCEPS OSTEOTOMY PA720 CLAMP,0,
90008065,DILATOR BALLOON BD-410X-1555 EZDILATOR,354.4,
90008064,CARTRIDGE HP 62 TRI-COLOR HEW-C2P06AN,0,
90008063,CARTRIDGE HP 62 BLACK HEW-C2P04AN,0,
90008062,KIT GUIDE PIN (GLENOID) G007-1400 2.4,190,
90008061,GLENOID G203-2015-A 19MM X 20MM,2937.3,
90008060,REAMER GLENOID G000-0300 15MM,624.8,
90008059,INSTRUMENTS GLENOID DELIVERY G000-0100,1135.2,
90008058,DRILL LAG 80-2502 QR 2.7MM,328.3,A4649
90008057,"TACK PLATE 80-2430 THREADED .062""X3""",101.5,C1713
90008056,DRILL 80-2378 QR W/DEPTH MARKS 2.0MM,319.9,
90008055,DRILL CANNULATED 80-2075 QC 2.7MM,663,A4649
90008054,GUIDEWIRE 80-2039 NON-THREADED 1.3MM 150,44.5,C1769
90008053,PLATE 5 HOLE 7007-0105R LATERAL FIBULA R,1740.7,C1713
90008052,SCREW CANNULATED 3006-40048 4.0MM X 48MM,364.4,C1713
90008051,SCREW CANNULATED 3006-40042 4.0MM X 42MM,355.9,C1713
90008050,SCREW HEXALOBE 30-0325 LOCKING 2.7MMX10M,270.6,C1713
90008049,TIP SUCTION IRRIGATION 250-070-404 10MM,0,
90008048,FORCEPS JAW PO758R FEN SERR 5MM 310MM,0,
90008047,BANDAGE TUBEGAUZE GL219 5/8IN SZ01 SURGI,0,
90008046,GLOVE EXAM MEDIUM 6015302 LATEX DR. DAN,0,
90008045,DILATOR BALLOON BD-410X-1855 EZDILATE,364.4,
90008044,SCREW HEXALOBE 3012-23013 LAG 2.3MMX13,270.1,C1713
90008043,SCREW HEXALOBE 3004-23014 MULTI 2.3MMX14,270.1,C1713
90008042,TIGHTROPE AR-1588RT-11 IMPLANT SYSTEM RT,1472.4,C1713
90008041,FLIPCUTTER AR-1204AS-10 SHORT 10MM,709,
90008040,CART LINEN JUMBO LC243 WHITE COVER PUSH,0,
90008039,ANCHOR SUTURE AR-1662BC-7 7X19.5MM,921.3,C1713
90008038,"BREAKER WOLFF PLASTER CAST 7"" GS73.2838",0,
90008037,"ELEVATOR FREER GS42.7140 7 1/2"" DE 5MM",0,
90008036,"HOOK CUSHING NERVE GS25.1870 7 1/2, 5MM",0,
90008035,FORCEPS KELLY GS22.2660 5 1/2: STR,0,
90008034,"FORCEPS PLAIN SPLINTER GS18.4640 3 1/2""",0,
90008033,"FORCEPS BROWN 6""SIDE GRASPING GS17.1973",0,
90008032,BAR ANTI ROTATION 65950,64.3,
90008031,POSITIONER HEEL-UP FOOT 65948ML STANDARD,0,
90008030,PADS AED SMART FRX 989803139261,0,
90008029,CANNULA INN SZ10 10DICFEN DISP FEN,11,
90008028,FORCEPS GRASPER ALLIS PO104R 5MM 310MM,0,
90008027,KIT TUBE FEEDING GASTO 0120-20-5.0 MICK,308.2,
90008026,TUBE FEEDING JEJUNAL BAA 030114 14FR/9FR,844.3,
90008023,GUIDEWIRE AR-8737-21 0.86MM W/LASER LINE,49.2,
90008022,SCREW CANNULATED AR-8724-14PT QUICKFIX,316.4,C1713
90008021,BIT DRILL AR-1201-7DC CANNULATED LPAO1.7,381.8,
90008020,"SCISSORS VITAL MEDICAL CH2006 CVDBL-BL9""",0,
90008019,SCISSORS LAP PO746R GEL INSERTS,0,
90008018,SYSTEM IMPLANT AR-4550 REPAIR MENISCAL,2170.4,C1713
90008017,PLATE 4 HOLE AR-8943BR-04 FIBULA DISTAL,1199.8,C1713
90008016,SCREW LOCKING AR-8724V-24 2.4MM X 24MM,305.4,C1713
90008015,SCREW LOCKING AR-8724V-22 2.4MM X 22MM,305.4,C1713
90008014,NAIL TRIGEN 71675383 INTERTAN 10MMX18CM,3261.5,C1713
90008013,WAND APOLLO AR-9811 ABLATOR RF MP90,360,
90008012,BULB LAMP VACUUM 00200 2.5 VOLT,0,
90008011,PLATE 4 HOLE AR-8952MS-04 LP 2.4MM STR,1516,C1713
90008010,SCREW LOCKIN AR-8724V-20 2.4MMX20MM,305.4,C1713
90008009,SCREW LP LOCKING AR-8724L-14 2.4MMX14MM,272.8,C1713
90008008,SCREW LP LOCKING AR-8724L-12 2.4MMX12MM,272.8,C1713
90008007,SCREW LP LOCKING AR-8724L-10 2.4MMX10MM,272.8,C1713
90008006,BB-TAK AR-13226,163.7,C1713
90008005,SCREW TRIGEN 71678085 INTERTAN 11X85,1117.8,C1713
90008004,NAIL INTERTAN 71676556 1.5MM X 36CM 125D,3700.3,C1713
90008003,SCREW ACUTRAK AT2-C11 MICRO BONE 11MM,977.3,C1713
90008002,SCISSORS UNIVERSAL 7271,0,
90008001,SCREW TRIGEN 71678010 INTERTAN 11MMX100M,1139.3,C1713
90008000,TELEPHONE WALL MOUNTABLE HOLDER BR31,0,
90007999,ELECTRODE VITALSTIM 59000 ADULT 12/PK,0,
90007998,STICKERS 2888 PUPPY DOG PHOTOS ASST.,0,
90007997,STICKERS 2426 FROZEN MINBADGE,0,
90007996,STICKERS 1626 DOC MCSTUFFINS-DOC IS IN,0,
90007995,STICKERS 1564 PAW PATROL FOIL BADGES,0,
90007994,STICKERS 1512 JUSTICE LEAGUE,0,
90007993,BOUGIE MALONEY 1206-60 M-FLEX 60FR,0,
90007992,BOUGIE MALONEY 1206-58 M-FLEX 58FR,0,
90007991,BOUGIE MALONEY 1206-56 M-FLEX 56FR,0,
90007990,BOUGIE MALONEY 1206-10 M-FLEX (36-54FR),0,
90007989,"TAPE SCOTCH WIDE UNV-83436 3/4""X1292""",0,
90007988,DEVICE INFLATION MAJ-1740 FOR EBD,114.7,C1726
90007987,DILATOR BALLOON BD-410X-1355 EZDILATE,375.4,C1726
90007986,TUBE T DEAVER 0099820 14FR,0,
90007985,UB04 HOSPITAL CLAIM FORM,0,
90007984,FLIPCUTTER AR-1204AS-100 10MM SHORT,709,
90007983,WRAP MISTY GREEN 21522002 23X23 (CS=144),0,
90007982,SHEET FITTED 07898400 CRIB BASINET(CS=48,0,
90007981,TRAP WATER NEONATAL DRYLINE 11504302300,0,
90007980,STEM REVERSE SHOULDER 00-4349-008-17,15400.6,C1776
90007979,CEMENT BONE 00-1113-140-01 PALACOS GENTA,930.3,C1713
90007977,WEDGE LEGION SCREW 71421753 S6 10DX5P,6854.6,C1776
90007976,MESH HERNIA 31395 C-QUR 9CM X 14.5CM,320.8,C1781
90007975,PLATE 6 HOLE 7001-0106R RT POLARUS STAND,2816.1,C1713
90007974,SCREW HEXALOBE 3025-35028 LP 3.5MMX28MM,248.8,C1713
90007973,SCREW HEXALOBE 3011-43058 LP 4.3MMX58MM,261.9,C1713
90007972,SUTURE PLAIN GUT 6-0 1916G FAST ABSORBNG,0,
90007971,PLATE METATARSAL AR-8956R-03 5TH LONG,2781.1,C1713
90007970,SCREW LOCKING AR-8724V-16 2.4MM X 16MM,305.4,C1713
90007969,SCREW CORTICAL AR-8724-24 2.4MM X 24MM,240,C1713
90007968,SCREW CORTICAL AR-8724-12 2.4MM X 12MM,240,C1713
90007967,NAIL INTERTAN 71675535 125RT 10MMX38CM,4433.5,C1713
90007966,SNARE LARIAT 00711119 ELECTROSURGICAL,46,
90007965,SYRINGE ARTHROCELL MIXING ABS-2000 14CC,327.3,
90007964,ARTHROCELL 2.5CC ABS-2009-02 ALLOGRAFT,4144.4,C9399
90007963,SCREW TRIGEN 71678090 INTERTAN 11X90,1117.8,C1713
90007962,HOSE ADAPTER UNIVERSAL 60-7600-300-00,0,
90007961,POUCH DRAIN 85811 OSTOMY 1PIECE TRANSPAR,0,
90007960,WALKER KNEE STEERABLE 790 W/ 8IN WHEELS,0,
90007959,POST PERINEAL W/PAD BF00065 ADULT,0,
90007958,BULB XENON LAMP MAJ-1817,0,
90007957,PLATE 10 HOLE PL-LEL10R LOCKING RT LATER,2065.8,C1713
90007956,TAP SCREW PLATE 80-0659 3.0MM,597.9,C1713
90007955,PLATE 3 HOLE 70-0303 OLECRANON STAND RT,2179.2,C1713
90007954,SCREW HEXALOBE 30-0329 LOCKING 2.7MMX18M,270.6,C1713
90007953,SCREW HEXALOBE 30-0296 LOCKING 3.0MMX50M,327.3,C1713
90007952,SCREW HEXALOBE 30-0295 LOCKING 3.0MMX45M,270.6,C1713
90007951,SCREW HEXALOBE 30-0293 LOCKING 3.0MMX38M,270.6,C1713
90007950,SCREW HEXALOBE 30-0267 NON-LOCK 3.5MM,242.2,C1713
90007949,SCREW HEXALOBE 30-0251 LOCKING 3.5MMX55M,327.3,C1713
90007948,SCREW ACUTRAK AT2-C18 MICRO BONE 18MM,898,
90007947,PICK NAIL CLEANER 4PICK PLASTIC,0,
90007946,BANDAID SPONGE BOB SQUARE PANTS 004473,0,
90007945,BANDAID PAW PATROL 116589,0,
90007944,BANDAID MARVEL AVENGERS 116282,0,
90007943,BANDAID STAR WARS 116286,0,
90007942,BANDAID DISNEY FROZEN 116317,0,
90007941,PIN GUIDE 71111000 3.2MM X 300MM,104.4,
90007940,PLATE 11 HOLE 70-0379 RT POST LAT DISTAL,2447.5,C1713
90007939,SCREW HEXALOBE 30-0332 LOCKING 2.7MMX24M,270.6,C1713
90007938,SCREW HEXALOBE 30-0330 LOCKING 2.7MMX20M,252.1,C1713
90007937,SCREW HEXALOBE 30-0270 NON-LOCKING 3.5MM,242.2,C1713
90007936,ROLL CANDO SADDLE 0815-21-988 YELLOW,0,
90007935,PUTTY THERAPY 5LB 507305 BLUE FIRM,0,
90007934,PUTTY THERAPY 5LB 507205 GREEN MED,0,
90007933,PUTTY THERAPY 5LB 506503 TAN X-SOFT,0,
90007932,RETRACTOR SU3560-01 VOLKMANN 8-3/4IN,0,
90007931,SOLUTION 2B7479 5000 0.9 SODIUM CHLORIDE,29,
90007930,MAT ECO SUCTIONER USA-XG8,0,
90007929,FOLDER FILE UNV-10502 GREEN FOR PT,0,
90007928,MESH HERNIA 31106 MOSAIC 13CM X 13CM,946.3,C1781
90007927,"GUIDEWIRE WS-1504STT 1.5MM X 4""",139.8,
90007926,STICKERS 2843 BABY BARNYARD ANIMALS,0,
90007925,STICKERS 1655 JOHN DEERE,0,
90007924,STICKERS 1647 FINDING DORY SCENES,0,
90007923,STICKERS 1640 LITTLE CHARMERS SCENES,0,
90007922,STICKERS 1634 PEPPA PIG,0,
90007921,COMPONENT ARTICULAR 8H02-5248-W 52MM 48,9728.3,C1776
90007920,COUNTERSINK MULTISCREW 80-1807,256.3,C1713
90007919,SCREW HEXALOBE 3012-23008 LAG 2.3MM X 23,270.1,C1713
90007918,GRASPER CLAW PO117R 10MM 310MM,0,
90007917,VACUUM DELIVERY KIT 10057 MYSTIC II COOP,137.9,
90007916,DETERGENT DREFT POWDER 85882 LAUNDRY,0,
90007915,COAT LAB WHITE SIZE 52 TALL #3145 LANDAU,0,
90007914,COAT LAB WHITE SIZE 50 TALL #3145 LANDAU,0,
90007913,SYRINGE 12ML W/VIAL ACCESS 8881540122 NL,0,
90007912,SYRINGE 6ML W/VIAL ACCESS 8881540166 NL,0,
90007911,COUNTERSINK MUC CANNULATED 44180015 7.0,677.5,C1713
90007910,SCREW MUC 44179516 7.0 95MM X 16MM,2579.7,C1713
90007909,ENDMILL MUC 44112011 CANNULATED 4.3MM,701,
90007908,SCREW MUC 44110028 NON STERILE 4.3MM X42,981.6,C1713
90007907,PLATE 4 HOLE CLAW II 40241430 T 30MM,5424.1,C1713
90007906,PLATE 4 HOLE CLAW II 40241420 T 20MM,5425.9,C1713
90007905,SCREW CORTICAL LOCKING 40233524 3.5MMX24,699,C1713
90007904,SCREW CORTICAL LOCKING 40233510 3.5MMX10,699,C1713
90007903,CEMENT BONE RALLY 71271580 MV 40 GRAMS,207.3,C1713
90007902,COAT LAB WHITE SIZE 46 TALL #3145 LANDAU,0,
90007901,COMPONENT ARTICULATE 8H02-5046-W 50X46MM,9728.3,C1776
90007900,STEM POST 8156-0032-A TAPER 12MM,1178,C1776
90007899,MESH HERNIA HH0710 FLAT SHEET 7 X10,1082.1,C1781
90007898,PAD DEFIBRILLATOR 11996000017 AED ELECTR,0,
90007897,KIT TUBE FEEDING GASTRO 0120-18-4.0 MICK,308,
90007896,KIT PRP ABS-10063 BLOOD PROCESSING ANGEL,643.6,
90007895,"LEADWIRE ECG 26"" 2001925-005",0,
90007894,CEMENT BONE RALLY 71271590 AB 40 GRAMS,490.8,C1713
90007893,SUTURE STRATAFIX SXPPIB416,81.7,
90007892,SCREW ACUTRAK AT2-C20 MICRO BONE 20MM,1086.4,C1713
90007891,SCREW P-L 71822020 VLP 5.0MM X 20MM,195.8,C1713
90007890,DRILL SMALL FRAG 71173344 COUNTERSINK3.5,591.3,
90007889,LEAD TRANSV 457453 URE BIP STEROID 53CM,1047.5,C1898
90007888,LEAD TRANSV 407458 URE BIP STEROID 58CM,1047.5,C1898
90007887,STOOL STEP 11200-2 CHROME PLATED 9X11,0,
90007886,FILE FOLDER INSERT HOMECARE 2151 W/4102B,0,
90007885,CLAMP TUBING SU2856 8IN F/TUBING,0,
90007884,PLATE 8 HOLE AR-8943BL-08 DISTAL FIBULA,1734.2,C1713
90007883,SCREW LOCKING AR-8827L-10 2.7MM X 10MM,251,C1713
90007882,DRILL PIN 00-5901-020-00 HEADLESS TROCAR,698.9,C1713
90007881,PLATE 8 HOLE 70-0288 CLAVICLE LG LT PO,2157.4,C1713
90007880,SCREW PERI LOC 73827028 4.5MM X 28MM,306.7,C1713
90007879,ANCHOR SUTURE HELICOIL 72203380 5.5MM,824.6,C1713
90007878,SCREW CANNULATED 71127095 7.0MM X 95MM,587.1,C1713
90007877,EZ-STABILIZER 9066,57.3,
90007876,NEEDLE IO EZ 25MM 9001P + STABILIZER KIT,290.2,
90007875,NEEDLE IO EZ 15MM 9018P + STABILIZER KIT,290.2,
90007874,TUBE FEEDING MINI ONE M1-2-2044 LP DEVIC,579.6,
90007872,BARRIER SKIN 125259 4X4IN STOMAHESIVE,0,
90007871,INSERT GII 71420838 PS SZ 5-6 18MM,3153.1,C1776
90007870,WIRE OLIVE P99-200-1406 SMOOTH 1.4MM,279.1,
90007869,DRILL P99-100-2011 SOLID 2.0 X 110MM,270.1,
90007868,PLATE MTP P53-103-L052 5 LEFT MEDIUM,2837.4,C1713
90007867,SCREW TUFFNECK P50-153-3516 NON LOCKING,342.1,C1713
90007866,SCREW TUFFNECK P50-053-3516 LOCKING PLAT,390.1,C1713
90007865,SCREW TUFFNECK P50-053-3514 LOCKING PLAT,390.1,C1713
90007864,SCREW TUFFNECK P50-053-3512 LOCKING PLAT,390.1,C1713
90007863,SCREW CANNULATED P20-135-022S M-MONSTER,420,C1713
90007862,SWITCH EZ-CALL 4130 W/CORD,0,
90007861,PLATE 8 HOLE 70-0287 CLAVICAL LP STRT RT,2157.4,C1713
90007860,"BATTERY LITHIUM 2032, 3V DURDL2032B4PK",0,
90007859,PLATE 8 HOLE 71800208 LP TIB LK LT,3203.9,C1713
90007858,ALLOGRAFT GRAFTLINK AR-1588AL-CP PACK,2050.5,C1762
90007857,"GONIOMETER 7540 8"" INTERNATIONAL STD",0,
90007856,SHEATH AR-3372-4002 HF 2 STOPCOCK,0,
90007855,STOPCOCK AR-3370-0002 DOUBLE SPARE,0,
90007854,DEPRESSOR TONGUE INFANT 25-700 WOOD STL,0,
90007853,CAPNOLINE SMART M2526A PLUS ADULT,0,
90007852,SYRINGE NEEDLE 3CC 23GX1IN SAFETYGLIDE,0,
90007851,PIN PF PERI LOC 71171228 VLP 2.7MMX14MM,290.7,C1713
90007850,UNIT BP FLEXIPORT ADULT11 CUFF/GAGE/CASE,0,
90007849,PLATE HOOK AR-8956-01,2017.7,C1713
90007848,BIT DRILL AR-8916-14 1.7MM,258.7,
90007847,SCREW LOCKING AR-8724V-18 2.4MM 18MM,305.4,C1713
90007846,SCREW LOCKING AR-8724V-14 2.4MM 14MM,305.4,C1713
90007845,SCREW LOCKING AR-8724V-12 2.4MM 12MM,305.4,C1713
90007844,SCREW CORTICAL AR-8724-20 2.4MM X 20MM,240,C1713
90007843,SCREW CORTICAL AR-8724-14 2.4MM X 14MM,240,C1713
90007842,PLATE LP TIB 71800413 LK 3.5MM 187MM,3291.1,C1713
90007841,SHOOTER SIX MBL-6-XL-C LIGATOR BAND,501.8,
90007840,HOSE AIR ADULT M1599B NIBP,0,
90007839,PLATE 5 HOLE AR-8943BL-05 DISTAL FIBULA,1417.8,C1713
90007838,BIT DRILL AR-8943-13 205MM,278.2,
90007837,AIRWAY INTUBATOR 10CM 1-1503-10 WILLIAMS,0,
90007836,"DRAPE STERI 6619 INCISE IOBAN 129 X 100""",0,
90007835,PLATE 19 HOLE 71800019 FEMUR DIST LEFT,3222.9,C1713
90007833,WALKER REPLACEMENT WHEELS HCS6025,0,
90007832,WALKER FOLDING DELUXE 10210-4 WITH WHEEL,0,
90007831,WALKER FOLDING BARIATRIC 6012 WO/WHEELS,0,
90007830,POUCH UROSTOMY 18922 1 3/4IN FLANGE 9IN,0,
90007829,BARRIER SKIN 14602 1 3/4IN FLANGE W/TAPE,0,
90007828,SCREW ACUTRAK AT2-M20 MINI BONE 20MM,977.3,C1713
90007827,SCREW ACUTRAK AT2-C14 MICRO BONE 14MM,977.3,C1713
90007826,SCREW ACUTRAK AT2-C13 MICRO BONE 13MM,977.3,C1713
90007825,ELECTRODES ECG 9623-810P SILVER MACTRODE,0,
90007824,GOWN SURGICAL 9560 XXXLARGE XLONG,0,
90007823,SCREW CANNULATED 71128100 SS 7.0MMX100MM,583.1,C1713
90007822,SCREW CANNULATED 71128095 SS 7.0MMX95MM,583.1,C1713
90007821,GUIDEWIRE AR-8941KT 1.6MM,72,C1769
90007820,BIT DRILL AR-8933-20C 2.0,381.8,
90007819,SCREW CANNULATED AR-8730-22PT 3.0MMX22MM,327.3,C1713
90007818,PAD GEL AQUAFLEX 04-02 ULTRASOUND 2X9CM,0,
90007817,BARRIER SKIN 14104 2 3/4IN FLANGE STOMA,0,
90007816,PLATE RACHETING 3701-1714N-S COMP 17X14,2355.8,C1713
90007815,PLATE RACHETING 3701-1511N-S COMP 15X11,2355.8,C1713
90007814,SCREW HEXALOBE 3011-43020 LP 4.3MM X 20M,261.9,C1713
90007813,SCREW ACUTRAK AT2-M28 MINI BONE 28MM,876.8,C1713
90007812,CARTRIDGE TONER COLOR TN-221Y YELLOW,0,
90007811,CARTRIDGE TONER COLOR TN-221M MAGENTA,0,
90007810,CARTRIDGE TONER COLOR TN-221C CYAN,0,
90007809,CARTRIDGE TONER COLOR TN-221BK BLACK,0,
90007808,SAFESHEATH II SS9 9FR PLI KIT 13CM,212.8,C1894
90007807,SCREW CANNULATED AR-8840C-45 4.0MMX45MM,360,C1713
90007806,PLEURX DRAINAGE 50-7510 KIT 1000ML,193.3,A7048
90007805,RETRACTOR WEITLANDER 11611 SOLID BLADE,0,
90007804,TOMOSPOT 784 MARKING PALPABLE MASSES,0,
90007803,TOMOSPOT 783 MARKING SCARS,0,
90007802,TOMOSPOT 782 MARKING MOLES,0,
90007801,TOMOSPOT 781 MARKING NIPPLES,0,
90007800,SCREW HEXALOBE 3025-35030 LP 3.5MMX30MM,225.6,C1713
90007799,SCREW HEXALOBE 3025-35024 LP 3.5MMX24MM,219.4,C1776
90007798,NAIL INTERTAN 71675384 10S 10MM X 18CM,3261.5,C1713
90007797,SCREW TRIGEN 71645027 LP 5.0MM X 27.5MM,425.7,C1713
90007796,NEEDLE SPINAL 22G X 7IN 405149 QUINCKE,0,
90007795,NAIL TRIGEN 71675509 INTERTAN 10MMX34CM,4760.3,C1713
90007794,SAFESHEATH II SS7 7FR PLI KIT 13CM,212.8,C1894
90007793,PACEMAKER ADAPTA ADSR01 SR IS-1 213,7866.3,C1786
90007791,SCREW CANNULATED 71828025 5.7MMX25MM,555.6,C1713
90007790,PLATE 3 HOLE 71801603 HUMERUS L PROXIMAL,3741.5,C1713
90007789,SCREW CANNULATED 71128080 7.0MMX80MM,600.6,C1713
90007788,DRILL CANNULATED 71119106 5.2MM,1163.3,
90007787,NEEDLE SPEEDCINCH AR-4502 CURVED,887.6,
90007786,PACK AUTOGRAFT AR-1588AU-CP GRAFTLINK,1527.8,C1762
90007785,NEEDLE SCORPION AR-12990N KNEE,438.2,
90007784,FLIPCUTTER AR-1204AS-75 7.5MM SHORT,730.3,
90007783,"BRIEFS ATTENDS 3XL DD60 BARIATRIC 70-90""",6.8,
90007782,SET BLADE 3056 HOOK/TRIANGLE STERILE,723.6,
90007781,BLANKET COCOON CLM0101 FULL BODY,15.9,
90007780,BLANKET COCOON CLM0104 UPPER BODY,0,
90007779,PLATE 4 HOLE 72822004 VLP 3.5MM L-D FIB,1358.3,C1713
90007778,FILLER BONE VOID CALLOS 65-0010-S 10CC,6243.6,C1713
90007777,TIP SMART 8881540111 CANNULA NEEDLESS,0,
90007776,SCREW CORTEX 73826072 PERI-LOC 4.5MMX72M,137.2,C1713
90007775,SCREW CORTEX 201.028 2.4MM X 28MM,163.6,C1713
90007774,SCREW CORTEX 201.778 2.4MM X 28MM,279.8,C1713
90007773,PLATE 5 HOLE 71829405 COMPRESSION,328.7,C1713
90007772,NAIL POLARUS 3 4002-10240-S LOCKING 240,4300.3,C1713
90007771,SCREW LEGION 71421746 LWDG S5 15D X 10P,3208.4,C1773
90007770,KIT TUBE FEEDING GASTRO 0120-18-2.3 MICK,211.9,
90007769,STEM LGN 71424026 PRESSFIT 13MM X 120MM,3074.8,C1776
90007768,INSERT LGN 71420523 CONSTRAINED ART 9MM,7687.2,C1776
90007767,BLADE RAD OSTEO 71369310 SZ10,285,
90007766,TUBE GASTRIC LAVAGE 2136 36FR,19.4,
90007765,HANDLE NEEDLE GRABER 8393.941,0,
90007764,TUBE GASTRIC LAVAGE SWD750018 34FR,39,
90007763,TUBE MIC GASTRO 0100-16 FR 3-5ML BALLOON,106.4,
90007762,"GUIDEWIRE 35-0008 POLARUS 3 20"" BLUNT",236,C1769
90007761,SCREW HEXALOBE 3025-35052 NON-LOCK 3.5,256.3,C1713
90007760,SCREW HEXALOBE 3025-35038 NON-LOCK 3.5,256.3,C1713
90007759,NAIL INTERTAN 71675533 TRIGEN 10MMX36 RT,4354.7,C1713
90007758,HILIGHTER SAN25026 GREEN MJR ACCENT,0,
90007757,HILIGHTER SAN25019 PURPLE MJR ACCENT,0,
90007756,HILIGHTER SAN25009 PINK MJR ACCENT,0,
90007755,HILIGHTER SAN25006 ORANGE MJR ACCENT,0,
90007753,BLADE LARYNGOSCOPE 0 MILLER 68060,0,
90007752,HANDPIECE RENEW 3504TA TAKE APART RESUE,0,
90007751,TIP SCISSOR RENEW 3112 METZENBAUM DISP,133.8,
90007750,SCALE INFANT DIGITAL 3541317009 44LB CAP,0,
90007749,HOLDER NEEDLE 8394.515 CURVED LEFT,0,
90007748,IMPLANT ORTHOSPHERE 8530010 CERAMIC SPHR,4936.1,L8699
90007747,PATCH ALLO 472505 - HD 5CM X 5CM,4113.8,Q4128
90007746,CANNULA PASSPORT AR-6592-10-40 10MMX4CM,108,
90007745,PROBE MEASUREMENT AR-4070-01 220MMX60DEG,449.4,
90007744,ANCHOR SUTURE AR-1934BCF TAK 3X14.5MM,685.4,C1713
90007743,SCREW LOCKING 37730 3.5MM X 30MM,361.9,C1713
90007742,SCREW LOCKING 37722 3.5MM X 22MM,361.9,C1713
90007741,SCREW NON LOCKING 36724 3.5MM X 24MM,287.8,C1713
90007740,SCREW NON LOCKING 36722 3.5MM X 22MM,287.8,C1713
90007739,PLATE 4 HOLE 36104 HUMERAL LT PROXIMAL,3884.7,C1713
90007738,DERMIS AFLEX301 DECELLULARIZED 40X70MM,8737.4,Q4125
90007737,PLUG HERNIA HP02 GORE BIOABSORB,568.6,C1781
90007736,SHAFT FIBULAR 669010 99-125MM,1934.6,C1762
90007735,LABEL FILING BSN-26102 WHITE LASER/INKJT,0,
90007734,PLATE 8 HOLE 70-0300 CLAVICLE LT LARGE,2144.5,C1713
90007733,BLADE LARYNGOSCOPE 1 MILLER 68041,0,
90007732,SURGICEL SNOW 1X2 2081,302.7,
90007731,EVICEL APPLICATOR TIP 35CM 3908,187.8,
90007730,EVICEL 5ML 3905TIP,1079.7,
90007729,PIN TM GLENOID 00-4307-063-00 2.5MMX150,118.2,
90007728,SUTURE VICRYL J346H 0-OCT VIOLET BRAIDED,5.1,
90007727,SUTURE VICRYL J270H 0-OCT UNDYED BRAIDED,5,
90007726,SUTURE STRATAFX TNSL 26MM SXPD2B414 2XSH,86.7,
90007725,SUTURE STRATAFIX TNSL 22M SXPL2B401 2XCT,95.7,
90007724,BOUGIE MALONEY 1208-36 36FR MERCURY-FREE,0,
90007723,BOUGIE MALONEY 1208-34 34FR MERCURY-FREE,0,
90007722,SEAMGUARD BUTTRESS 12BSGEC60A,339.3,C1781
90007721,RELOAD ECHELON GST60W 60MM WHITE,402.9,C1713
90007720,RELOAD ECHELON GST60T 60MM BLACK,391.8,C1713
90007719,RELOAD ECHELON GST60D 60MM GOLD,402.9,C1713
90007718,RELOAD ECHELON GST60B 60MM BLUE,402.9,C1713
90007717,STAPLER ECHELON PLEE60A FLEX 440MM,845.9,C1713
90007716,RELOAD ECHELON GST60G 60MM GREEN,328.2,C1713
90007715,HARMONIC SHEARS HARH45,1905.5,
90007714,HARMONIC SHEARS HARH36,1808.2,
90007713,GUIDE DRILL LCP 323.029 DISTAL RADIUS,0,
90007712,"TAPE CARTRIDGE TZ-141 CLEAR 18MM 3/4""",0,
90007711,NAIL INTERTAN 71676561 1.5 11.5MM X 42CM,4760.3,C1713
90007710,CEMENT BONE 00-1119-140-01 PALACOS,958,C1713
90007709,FLIPCUTTER AR-1204AS-65 6.5MM SHORT,730.3,
90007708,FLIPCUTTER AR-1204AS-60 6.0MM SHORT,730.3,
90007707,BONE VOID FILLER 800-4000 CERAMENT 5ML,3846.5,C1713
90007706,PLUG CEMENT 414993 SMALL DIAMETER 8MM,339.4,C1713
90007705,SCREW NON LOCKING 180561 4.75MM X 35MM,252.9,C1713
