Item Description,Default CPT Code,Charge
DRILL QUICK RELEASE 32-486265 STERIL 1/8,,262.2
DRILL RATCHETING 80-1674 COMP PLT CANNUL,,552
DRILL REVERSE 47-4309-046-01 2.5MM,,308.4
DRILL SHAVER AR-2923DSR 2.9,,293
DRILL SHORT 00-2490-064-43 CALIBRATED,,234.4
DRILL SHORT 00-2490-064-49 CALIBRATED,,297.4
DRILL SHORT 74462402 VLP MINI-MOD 1.8MM,,235.3
DRILL SMALL FRAG 71173344 COUNTERSINK3.5,,574
DRILL STANDARD 00-2360-175-20 2.0MM,,419.5
DRILL STANDARD 00-2360-205-27 2.7MM,,271.4
DRILL STANDARD 00-2360-225-37 3.7MM,,282.7
DRILL STANDARD 00-4836-205-25 ULS 2.5MM,,228.8
DRILL STEP 71674034,,451.1
DRILL SURGIBIT 80-0318 QUICK RELEASE,,330.4
DRILL SURGIBIT 80-0386 QUICK RELEASE 2.0,,230.3
DRILL SURGIBIT 80-0387 QUICK RELEASE 2.8,,265.3
DRILL SURGIBIT 80-0627 QUICK RELEASE 2.3,,259.1
DRILL SURGIBIT 80-1088 QUICK RELEASE 3.0,,259.1
DRILL SURGIBIT 80-1794 QR 1.1MM X 3.5,,257
DRILL SURGIBIT 80-1795 MINI AO 1.1MMX3.5,,257
DRILL SURGIBIT 80-1796 QUICK RELEASE 2.0,,235.7
DRILL SURGIBIT MS-DC28 QUICK RELEASE 2.8,,262.2
DRILL SURGIBIT MS-DC35 QUICK RELEASE 3.5,,239
DRILL SUTURETAK AR-1938D 2.6MM 3MM,,215.9
DRILL TIP WIRE 71101413 1.1MM 150MM,,182.4
DRILL TWIST 829032070 3.5 X 70MM,,222.1
DRIVER HEX 71360046,,347
Droperidol 5MG INJ (INAPSINE),J1790,27
DRUG SCREEN BLOOD 10 PANEL RL,80307,220
DRUG SCREEN BLOOD 7 PANEL RL,80307,190
DRUG SCREEN CONFIRMATION URINE RL,80307,11.93
DRUG SCREEN URINE 11 PANEL RL,80307,20
DRUG SCREEN URINE MASS SPEC RL,G0480,20
DSMT GROUP PER 30 MINUTES,G0109,39
DSMT INDIVIDUAL PER 30 MINUTES,G0108,108.4
DUAL CUT SAG. BLADE,,275.7
DUAL SYRINGE SDS-CTP-SPK,,3824.2
DULoxetine 30MG CAP (CYMBALTA),,19.9
DUONEB NEB [ALBUTEROL/IPRATROPIUM],,45.4
Dutasteride 0.5MG CAP (AVODART),,15.1
DVT SLEEVE MDS601L2BL LRG CALF(10PR=1CS),,48.5
DVT SLEEVE MDS601M2BL MED CALF(10PR=1CS),,40.7
DYAZIDE 37.5/25MG CAP (Triamterene-HCTZ),,3.6
EARWICK SPONGE POPE 16X2X2MM  STERILE,,12
EBV EARLY ANTIBODY CSF  RL,86663,57
EBV PCR QUANTITATIVE RL,87799,232.8
ECP USAGE,,243.3
EDP VITALS,,141.6
EEG AWAKE AND ASLEEP,95819,703.1
EEG AWAKE AND ASLEEP PROF FEE,95819,167
EEG AWAKE AND DROWSY,95816,925.8
EEG AWAKE AND DROWSY  PROF FEE,95816,167
EEG CEREBRAL SEIZURE 16 CHANNEL EA 24 HR,95953,1809.3
EEG EXTENDED MONITORING > 1HR,95813,1290.3
EGG CRATE FOAM CUSHION 50725-20S,,35
EHRLICHIA AB PANEL IGG RL,86666,12.5
EHRLICHIA IGG IGM RL,86666,35.6
EKG BY RT STAFF,93005,77.8
EKG BY RT STAFF WITH MAGNET,93005,70.7
EKG COMPLETED BY ER STAFF,93005,77.8
EKG COMPLETED BY RT STAFF IN ER,93005,77.8
EKG MANUAL,93041,55.5
ELASTIC STAY 3311-8G,,29
ELBOW  3 VIEWS BILATERAL,73080,171.9
ELBOW  3 VIEWS LT,73080,118.9
ELBOW  3 VIEWS RT,73080,118.9
ELBOW BILAT 2V MIN,73070,153.3
ELBOW LT 2 VIEW MIN,73070,115
ELBOW RT 2V MIN,73070,115
ELECTRODE BLADE ES37T COATED RESTICK II,,14.1
ELECTRODE CHILD 2330-003,,19.9
ELECTRODE ECG 533 12/PK ADULT,,19.8
ELECTRODE ECG 533 3/PK ADULT 31115796,,5
ELECTRODE ECG 7305 ADULT MONITORING FOAM,,294.8
ELECTRODE ECG ADULT 590436 FOR CT 7000,,3.5
ELECTRODE EEG 7461-NT GOLD CUP 60IN,,37.9
ELECTRODE MEDESE1551G BLADE REPROCESSED,,18.1
ELECTRODE NEEDLE STERILE DISPOSABLE,,4.1
ELECTRODE ROLLER USA ELITE SYSTEM,,133
ELECTRODE SINGLE 50007361 CONDUCTIVE GEL,,3.5
ELECTRODE SPIRAL COROMETRICS,,12.7
ELECTRODES VITALSTIM 59042 ADULT 30/PK,,46.3
ELECTROLYTE PANEL,80051,53.5
EMERALD GUIDEWIRE,C1769,39.3
EMERGENCY ROOM 1,99281,130.3
EMERGENCY ROOM 2,99282,188.3
EMERGENCY ROOM 3,99283,347.6
EMERGENCY ROOM 4,99284,586
EMERGENCY ROOM 5,99285,824.8
EMLA CREAM (Lidocaine-Prilocaine),,45.4
Enalapril 2.5MG/2ML INJ (VASOTEC),,146.9
ENDMILL MUC 44112011 CANNULATED 4.3MM,,680.5
ENDOCUFF ARV120 VISION LRG GREEN,,74.1
ENDOLOOP 0 PDS II LIGATURE 18IN LENGTH,,152.8
ENDOMYSIAL IGA AB RL,86255,8.8
ENDOPATH ILS 25,,1016.4
ENDOPOUCH RETRIEVER,,515.1
ENDOSCOPIC ELECTROSURG CAUTERY,,460.2
ENDOSCOPIC KITTNER KT-9101,,60.9
ENDOSCOPIC PEG-24-PULL-S GASTROSTOMY SET,,403
ENEMA FLEET REGULAR  4 1/2OZ  INST,,9
ENEMA MINERAL OIL 4 1/2OZ GENT L TIP,,6.3
ENEMA PEDIATRIC 2 1/4OZ,,7.8
Enoxaparin 100MG INJ (LOVENOX),J1650,255.3
Enoxaparin 100MG INJ *IFC* (LOVENOX),J1650,255.3
Enoxaparin 120MG INJ (LOVENOX),J1650,272.4
Enoxaparin 120MG INJ *IFC* (LOVENOX),J1650,272.4
Enoxaparin 150MG INJ (LOVENOX),J1650,305.4
Enoxaparin 150MG INJ *IFC* (LOVENOX),J1650,305.4
Enoxaparin 30MG INJ (LOVENOX),J1650,89.9
Enoxaparin 40MG INJ (LOVENOX),J1650,162.7
Enoxaparin 60MG INJ (LOVENOX),J1650,194.5
Enoxaparin 60MG INJ *IFC* (LOVENOX),J1650,194.5
Enoxaparin 80MG INJ (LOVENOX),J1650,240.8
Enoxaparin 80MG INJ *IFC* (LOVENOX),J1650,240.8
ENSEAL X1 NSLX120L CURVED TISSUE DEVICE,,1203.9
ENSEAL X1 NSLX137C CURVED TISSUE DEVICE,,1074.6
ENTERIC PATHOGEN PANEL PCR RL,87506,294.99
ENTEROVIRUS ANTIBODY PANEL RL,86658,13.5
ENTEROVIRUS PCR RL,87498,62.43
EOSINOPHIL COUNT,85048,23.7
EOSINOPHIL URINE RANDOM RL,87205,12.61
ePHEDrine SULFATE INJ 50MG,,25.3
EPIDURAL PUMP,,46.9
EPIDURAL/PCA DRUG BAG INJ 1BAG,,32.4
EPINEPHrine 1MG/ML,J0171,25.3
EPINEPHrine 1MG/ML INJ 30ML (Adrenalin),J0171,31.4
EPINEPHrine AMP 1MG *IFC*,J0171,25.3
EPINEPHrine IV 1MG *ABBOJECT*,J0171,32.9
EPIrubicin INJ (IFC ONLY) 200MG/100ML,J9178,588
EPIrubicin INJ (IFC ONLY) 50MG,J9178,185
EPIVIR [lamiVUDine] TAB 150MG,,25.6
EPSTEIN BARR VCA IGM RL,86665,7.43
Eptifibatide 20mg/10ml INJ (INTEGRILIN),J1327,234.6
ER RESPIRATOR,94002,921.5
ER ROOM 1  MOD 25,99281,130.3
ER ROOM 2  MOD 25,99282,188.3
ER ROOM 3  MOD 25,99283,347.6
ER ROOM 4  MOD 25,99284,586
ER ROOM 5  MOD 25,99285,824.8
ERCP,74330,283.6
"Ergocalciferol 50,000UNITS CAP (DRISDOL)",,8.8
Eribulin 1MG IFC (HALAVEN) Rnd 0.1mg,J9179,1861.5
Ertapenem 1gm *IFC* INJ (INVanz),J1335,246.3
Ertapenem 1GM INJ (INVanz),J1335,246.3
ERYTHROMYCIN OPH OINT 0.5% 1GM,,33.7
ERYTHROPOIETIN RL,82668,4
Escitalopram 10MG TAB (LEXAPRO),,21.6
Escitalopram 5MG/5ML BULK LIQ (LEXAPRO),,13.9
Esmolol 2500MG/250ML IVPB (BREVIBLOC),,323.1
Esmolol INJ 10MG (BREVIBLOC),,24.3
ESOPHAGEAL MANOMETRY,91010,487.5
ESOPHAGEAL PROBE,,79.7
ESOPHAGUS,74220,183.4
ESOPHAGUS AND UGI WITH AIR CONTRAST,74246,373.5
ESOPHYX - 2 LINK R2002,,8104.1
ESOPHYX - 3 LINK R2001,,8104.1
ESOPHYX CARTRIDGE 6.5,C1713,953.6
ESOPHYX CARTRIDGE 7.5,C1713,953.6
Estradiol 1MG TAB (ESTRACE),,3.6
ESTRADIOL SENSITIVE RL,82670,37.67
ESTRADIOL SERUM RL,82670,111.2
ESTRADIOL XP,82670,125.4
ESTRIOL SERUM RL,82677,83.7
Estrogen Conjugated 0.625MG TAB (PREMARI,,6.4
Estrogen Conjugated VAG CREAM (PREMARIN),,231.9
ESTROGEN METABOLISM ASSESSMENT RL,82671,91.37
ESTROGEN TOTAL RL,82672,32.95
ESTRONE RL,82679,131.55
Eszopiclone 2MG TAB (LUNESTA),,21.5
ETCO2 MONITOR INITIAL DAY(CAPNOGRAPHY),94770,354
ETCO2 MONITOR SUBSEQNT DAY(CAPNOGRAPHY),94770,320.4
ETEX GAMMA=BSM 76-6005,C1713,2557.7
ETEX GAMMA-BSM 76-6010 CALCIUM BONE FILL,,5115.4
ETEX GAMMA-BSN 76-6023 CALCIUM BONE FILL,C1713,2399.4
ETHANOL URINE RL,80307,7.76
ETHYL CHLORIDE SPRAY 1ML,,82.3
ETHYL GLUCURONIDE SCREEN URINE RL,80307,121
ETHYLENE GLYCOL RL,84600,6
Etomidate 20MG/10ML INJ,,26.7
ETOPOSIDE  IV 20MG *INPATIENT*,J9181,57.4
ETOPOSIDE 100MG/5ML IFC (TOPOSAR),J9181,58
ETOPOSIDE 500MG/25ML IFC *PER 100MG*,J9181,15.4
EUCERIN CR 454GM (BULK),,53.5
EVACUATOR DAV0070740 REPROCESS  SUCTION,,37.2
EVACUATOR KIT 100CC SILICONE MEDIUM,,45.6
EVENT MONITOR,93270,101.8
EVEROLIMUS RL,80169,58
EVICEL 5ML 3905TIP,,1048.2
EVICEL APPLICATOR TIP 35CM 3908,,182.3
EXPANDER PUPIL MAL-1002 MALYUGIN RING,,460.5
EXTENSION SET 2N1206 IV CATH ADAPTER,,5.7
EXTENSION SET 2N8378 IV CATH STAND BONE,,15.2
EXTENSION SET 6N8378 IV CATH STAND BORE,,15.2
EXTESION STEM 42-5570-001-14 TAPERED,,3310.2
EXTRACTOR 115074 HOOK R-T SMALL,,492
EXTRACTOR 71631178 TRIGEN LARGE,,331.6
EYE PACKS ALCON AS13158,,379.7
EYE WASH 118ML,,23.1
Ezetimibe 10MG TAB (ZETIA),,12.6
EZ-STABILIZER 9066,,55.6
FACIAL BONES MIN 3V,70150,143.6
FACTOR II PROTHROMBIN GENE ANALYSIS RL,81240,30
FACTOR IX ACTIVITY RL,85250,196.1
FACTOR IX ANTIGEN RL,85250,135
FACTOR V ACTIVITY RL,85220,380.1
FACTOR V LEIDEN RL,81241,26.17
FACTOR VIII ACTIVITY RL,85240,22
FACTOR VIII ANTIGEN RL,83520,139.5
FACTOR VIII INHIBITOR RL,85335,287.75
FACTOR X ACTIVITY RL,85260,198
FACTOR X ANTIGEN RL,85260,37.5
FACTOR X CHROMAGENIC RL,85260,165
FACTOR XII ACTIVITY RL,85280,150.7
Famciclovir 500MG TAB (FAMVIR),,40.5
FAMILY PSYCHOTHERAPY INCLUDES PT  INPT,90847,221.7
FAMILY PSYCHOTHERAPY W/O PT INPATIENT,90846,200.5
Famotidine 20MG TAB (PEPCID),,8.4
Famotidine 20MG/2ML INJ (PEPCID),,23.1
FASLODEX 250 MG/5 ML IFC  5 ML SYRINGE,J9395,1756.4
FAST FIX MENISCAL 72201537 KNOT PUSHER,,287.7
FAST FIX ULTRA 72201493 ASSEMBLY STRAIGH,C1713,758.6
FAST FIX ULTRA 72201494 ASSEMBLY CURVED,C1713,740.5
FAST-FIX 360 72202674 KPSC SLOTTED CANNU,C1713,300.2
FAST-FIX 72202467 360 STRAIGHT NEEDLE,C1713,975.6
FAST-FIX 72202468 360 CURVED NEEDLE,C1713,975.6
FATTY ACID PROFILE ESSENTIAL RL,82542,90.87
FATTY ACID PROFILE PEROXISMAL RL,82726,95.63
FECAL CHLORIDE RL,82438,72
FECAL FAT 72 HOUR QUANT RL,82710,101.85
FECAL FAT MUSCLE FIBER QUALITATIVE RL,82705,101.85
FECAL FAT QUALITATIVE  RL,82705,10
FECAL OCCULT BLOOD DIAGNOSTIC 82274,82274,49.1
FECAL OCCULT BLOOD SCREENING G0328,G0328,49.1
FECAL OSMOLALITY  RL,84999,5.67
FECAL POTASSIUM RL,84999,67
FECAL REDUCING SUBSTANCES RL,84377,7.8
FECAL SODIUM RL,84302,67
FEEDING PUMP,,31.2
FEEDING SET GRAVITY 8884702500 1000CC,,6.9
Felodipine ER 5MG TAB (PLENDIL ER),,6.4
FEM HCON MED 32247002 FS/A LT,C1776,23993.6
FEMORAL ARTERY CATHETER KIT C-PMSY-400J-,C1751,207.9
FEMORAL CANAL TIP 210-8,,68.6
FEMORAL PS OPEN BOX 183124 LEFT,,7874.5
FEMUR 185283 VNGD SSK 360 L 62.5,,13065.9
FEMUR MINIMUM 2 VIEW RT,73552,125.3
FEMUR MINIMUM 2V BILATERAL,73552,152.1
FEMUR MINIMUM 2V LT,73552,125.3
FEMUR SEGMENT 92-0035 FD ASP,,1770.3
Fenofibrate 145MG TAB (TRICOR),,19.9
Fenofibrate 160MG TAB (TRICOR),,15.8
Fenofibrate 48MG TAB (TRICOR),,6.4
Fentanyl 100MCG PATCH (DURAGESIC),,228
Fentanyl 12MCG PATCH (DURAGESIC),,64
Fentanyl 25MCG PATCH (DURAGESIC),,70.6
Fentanyl 50MCG PATCH (DURAGESIC),,139.3
Fentanyl 75MCG PATCH (DURAGESIC),,178.2
Fentanyl INJ 50MCG/ML  2ML,J3010,25.3
Fentanyl INJ 50MCG/ML 20ML,J3010,22
Fentanyl INJ 50MCG/ML 50ML,J3010,29.1
Fentanyl INJ 50MCG/ML 5ML,J3010,25.3
FENTANYL RL,80307,167.9
FERRITIN,82728,39.4
FERROUS SULFATE ELIX 220MG/5ML,,3.6
FERROUS SULFATE TAB 325MG,,3.6
FETAL MONITOR,,67.9
FETAL NON-STRESS TEST,59025,249.5
FETAL PH,82800,50.2
Fexofenadine TAB 180MG (ALLEGRA),,12.1
Fexofenadine TAB 60MG (ALLEGRA),,7
FIBER HPS 1020-90,C1769,2528.9
FIBER LASER 200 NS-HBBF-200S,C1769,417.4
FIBER LASER 365 NS-HBBF-365S,C1769,435.3
FIBER LASER 550 NS-HBBF-550S,C1769,377
Fiber Laxative 625MG TAB (FIBERCON),,3.6
FIBER XPS 10-2400,C1769,2517.3
FIBERLOOP AR-7234,,296
FIBERSNARE #2 AR-7209SN,,354.7
FIBERSTICK #2 AR-7209,,236
FIBERTAPE SUTURE AR-7237-7,,218.7
FIBERWIRE #2 38IN TAPER NEEDLE,,58.9
FIBERWIRE #2 AR-7246-02 STRAIGHT NEEDLES,,144.1
FIBERWIRE SUTURE AR-7206 TAPER NEEDLE,,67.9
FIBERWIRE SUTURE AR-7220 2-0 WITH NEEDLE,C1713,64
FIBRINOGEN,85384,29.2
FIBRINOGEN DEGREGATION PRODUCTS RL,85362,33.3
FIERWIRE 2-0 AR-7232-03,,97.9
Filgrastim 480MCG INJ (NEUPOGEN),J1442,1127.8
FILLER BONE VOID AR-13370-1 OSFERION,,1017.8
FILLER BONE VOID AR-13370-2 OSFERION,,1017.8
FILLER BONE VOID CALLOS 65-0010-S 10CC,C1713,6061.7
FILTER DENALI DL900J VENA CAVA,C1880,2944.8
FILTER DENALI FEMORAL DL900F,C1880,3507.9
FILTER JUGULAR 50-300 TITANIUM GREENFIEL,C1880,2857.6
FILTER TRANSFUSION SQ40S BLOOD 40 MCPALL,,41.9
Finasteride 5MG TAB (PROSCAR),,13.6
FINGER COT AR100,,11.1
FINGER SPLINT,,17.6
FINGERS BILATERAL MIN 2V,73140,132.1
FINGERS LT MIN 2V,73140,80.1
FINGERS RT MIN 2V,73140,80.1
FIORICET TAB (ACETAMIN/BUTALB/CAFF),,3.6
FISH 3204,,83.8
FISH FOR MALIGNANCY CYTOGENETICS RL,88237,189
FISH MULTIPLE MYELOMA BONE MARROW RL,88240,16.9
FIXATOR EXTERNAL,,21620
FLATUS BAG,,6.3
Flecainide 100MG TAB (TAMBOCOR),,16.1
FLECAINIDE RL,80299,38.35
FLIPCUTTER AR-1204AF-10 10MM,,709
FLIPCUTTER AR-1204AS-10 SHORT 10MM,,688.3
FLIPCUTTER AR-1204AS-100 10MM SHORT,,688.3
FLIPCUTTER AR-1204AS-105 10.5MM,,709
FLIPCUTTER AR-1204AS-110 11MM SHORT,,709
FLIPCUTTER AR-1204AS-60 6.0MM SHORT,,709
FLIPCUTTER AR-1204AS-65 6.5MM SHORT,,709
FLIPCUTTER AR-1204AS-70 7.0MM SHORT,,668.2
FLIPCUTTER AR-1204AS-75 7.5MM SHORT,,709
FLIPCUTTER AR-1204AS-85 8.5MM SHORT,,709
FLIPCUTTER AR-1204AS-95 9.5MM SHORT,,709
FLIPCUTTER II AR-1204AF-100 10MM,,730.2
FLIPCUTTER II AR-1204AF-105 10.5MM,,1076.2
FLIPCUTTER II AR-1204AF-110 11MM,,1076.2
FLIPCUTTER II AR-1204AF-80 8MM,,730.2
FLIPCUTTER II AR-1204AF-85 8.5MM,,730.2
FLIPCUTTER II AR-1204AF-90 9MM,,1076.2
FLIPCUTTER II AR-1204AF-95 9.5MM,,730.2
FLIPCUTTER II AR-1204AS-80 8MM SHORT,,709
FLIPCUTTER II AR-1204AS-90 9MM SHORT,,709
FLOSEAL 5 ML 1501825,,655.3
FLT3 MUTATION DETECTION RL,81245,90
Fluconazole 100MG TAB (DIFLUCAN),,46.6
Fludarabine 50MG IFC INJ (FLUDARA),J9185,823.4
Fludrocortisone 0.1MG TAB (FLORINEF),,3.6
Flumazenil 0.5MG/5ML INJ (ROMAZICON),,241.4
Fluocinonide 0.05% CREAM (LIDEX),,124.1
FLUORESCENT NONINFECT AGT AB SCREEN RL,86255,365.32
FLUORESCENT TREP AB  RL,86780,45.85
FLUORIDE RL,82735,77.6
FLUORO GUIDANCE FOR NEEDLE PLACEME,77002,162.2
FLUORO GUIDANCE SPINE OR LUMBAR PUNCTURE,77003,153.5
FLUORO IMAGING FOR PLEURAL DRAINAGE PERC,,206.8
FLUORO IMAGING FOR THORACENTESIS,,206.8
FLUORO PLEURAL DRAINAGE PERCUT W IMAGING,32557,590.1
FLUOROSCOPIC GUIDANCE VENOUS ACCESS,77001,263.7
FLUOROSCOPY,76000,127.9
FLUOROSCOPY PACEMAKER INSERTION,,135.9
FLUOROURACIL 1000MG IFC (5FU),J9190,34.2
FLUOROURACIL 2500MG IFC (5FU),J9190,54.4
FLUOROURACIL 5000MG/100ML IFC (5FU),J9190,144.5
FLUOROURACIL 500MG/10ML IFC (5FU),J9190,25.6
FLUOROURACIL 500MG/10ML INJ,J9190,25.6
FLUoxetine 10MG CAP (PROzac),,24.1
FLUoxetine 20MG CAP (PROzac),,18.9
FLUOXETINE RL,G0480,59.45
fluPHENAZine 2.5MG/ML INJ (PROLIXIN),J2680,36
fluPHENAZine 5MG TAB (PROLIXIN),,5.2
fluPHENAZine 5MG/ML PO SOLN (PROLIXIN),,236
fluPHENAZine Dec 25MG/ML *IM ONLY* (PROL,J2680,144.8
FLUPHENAZINE RL,80342,38.35
Flurbiprofen 0.03% OPTH LIQ (OCUFEN),,66
Fluticasone 110MG MDI (FLOVENT) BULK,,326.7
Fluticasone NASL SPRY (FLONASE),,230.8
fluvoxaMINE 100MG TAB (LUVOX),,11
FML [Fluoromethalone] OP LIQ 1APP,,171.3
FOLATE RBC RL,82747,31.8
FOLATE XP,82746,39.6
FOLDER HANGING SMD-64067 LETTER RED,,57.1
Folic Acid 5MG/ML INJ (FOLVITE),,25.3
Folic Acid TAB 1MG,,3.6
FOLLOWER URETERAL GU1831-116 16FR,,142.6
FOLLOWER URETERAL GU1831-118 18FR,,142.6
FOLLOWER URETERAL GU1831-120 20FR,,142.6
Fomepizole 1.5GM INJ (ANTIZOL),J1451,2690.2
FOOD ALLERGY PANEL BASIC LABCORP RL,86003,4
FOOT HUNFG200 PAD ORANGE,,42
FOOT MIN 3 VIEW BILATERAL,73630,171.8
FOOT MIN 3V LT,73630,132.3
FOOT MIN 3V RT,73630,132.3
FOOT SWITCH COVER FC904,,10.3
FORCEP BIOPSY FB-242U JUMBO DISPOSABLE,,53.5
FORCEP FB-240U.A DISPOSABLE COLON BIOPSY,,38.4
FORCEP FD-210U DISPOSABLE HOT BIOPSY,,89.5
FORCEP GERALD,,77.4
FORCEP MICRO HOLDING DFH-1019 DISPOSABLE,,214.2
FORCEPS BIOPSY FB-240K.A DISPOSABLE EGD,,32.8
FORCEPS ENDOPATH BABCOCK 5MM   GRASPER,,329
FORCEPS GRASPING FG-52D SPIRAL BASKET,,550.1
FORCEPS GRASPING FG-600U TRIPOD DISP,,316.3
FORCEPS PEAN SU2760 ARTERY 6 1/2 IN,,49.1
FORCEPS REDUCTION 399.98 BONE CLAMP,,2004.7
FORCEPS SPLINTER  SU2600 INSTRUMENT,,35.6
FORCEPS SPLINTER SU2602 INSTRUMENT,,33.8
FORCEPS TYING DFH-1003 DISPOSABLE,,214.2
FORCEPS UROLOGY 320-401 GRASPIT,,545.4
FOREARM 2V BILATERAL,73090,144.4
FOREARM 2V LT,73090,118.2
FOREARM 2V RT,73090,118.2
Fosphenytoin 100mg PE/2ml INJ (CEREBYX),Q2009,15.2
Fosphenytoin 500MG PE/10ML INJ (CEREBYX),Q2009,60.5
FRAGILE X SYNDROME MOLECULAR RL,81243,61.4
FRED 220-50,,42.1
FREE NEEDLE KEITH,,9.9
FREE TESTOSTERONE RL,84402,17.5
FREEDOM VAC CANNISTER,,160.3
FREEDOM VAC UNIT,,294.5
FROZEN SECTION  RL,88331,38.7
FROZEN SECTION EACH ADDL RL,88332,13.5
FRUCTOSAMINE RL,82985,5.76
FSH SERUM RL,83001,60.55
FSH XP,83001,68.3
FUL-GLO TEST 1STRP,,9.7
FUNGI EACH ORGANISM YEAST CULTURE  RL,87106,45.9
FUNGITELL ASSAY RL,87449,150
FUNGUS CULTURE,86671,151.6
Furosemide 100MG/10ML INJ (LASIX),J1940,30.6
Furosemide 10MG/ML LIQ 60ML (LASIX),,3.6
Furosemide 20MG INJ *IFC* (LASIX),J1940,24.3
Furosemide 20MG TAB (LASIX),,3.6
Furosemide 20MG/2ML INJ (LASIX),J1940,24.3
Furosemide 40MG INJ *IFC* (LASIX),J1940,25.4
Furosemide 40MG TAB (LASIX),,3.2
Furosemide 40MG/4ML INJ (LASIX),J1940,25.4
G6PD QUALITATIVE SCREEN RL,82960,15.2
G6PD QUANTITATIVE RL,82955,77.65
Gabapentin 100MG CAP (NEURONTIN),,4.8
Gabapentin 300MG CAP (NEURONTIN),,7.8
Gabapentin 400MG CAP (NEURONTIN),,8.6
Gabapentin 600MG TAB (NEURONTIN),,13.3
GABAPENTIN RL,80171,75.15
GADOLINIUM URINE 24 HR RL,83018,242.2
GALACTOSE ALPHA 1 3 GALACTOSE IGE RL,86003,57
GALECTIN 3 RL,82777,103.1
GAMMA HYDROXY BUTYRATE  RL,80307,49.4
GANGLIOSIDE ANTIBODY PANEL RL,83520,17.82
GASTRIN RL,82941,56.45
GASTRO OCCULT,82272,7.1
GASTROINTESTINAL PANEL PCR  RL,87507,191.59
GAUZE DRESSING XEROFORM 5X9IN STERILE,,6.3
GAUZE PATCH XEROFORM 1 X 8 STERILE,,3.4
GAUZE ROLL KERLIX 6730 4 1/2INX4 STERILE,,7.4
GAUZE SPONGE 1806 2X2IN 8PLY 2'S STERILE,,3.5
GAUZE SPONGE 4X4IN 3033 12PLY 2'S STERIL,,3.5
GAUZE SPONGE 4X4IN 6939 10S STERIL 12PLY,,7.8
GAUZE SPONGE KERLIX 2585 6X6 3/4 STERIL2,,5
GAZYVA *IFC* *100MG* (obinutuzumab),J9301,832.2
GD TEAR DROP 47-2490-097-00 3MMX100CM,,358.4
GEL HYDRO SILVASORB MSC9301EP 1 1/2OZ,,77
GEL REGENE MP00108 CARE HA 2% LIDOCAINE,,3.8
GEL REGENECARE MP00107 HA 3OZ TUBE,,55.8
GEL SOLOSITE 3OZ TUBE HYDROGEL (12EA=CS),,30.1
GELFOAM SPONGE SIZE 100,,218.3
GELFOAM SPONGE SIZE 100 TOPICAL,,181.2
GELFOAM SPONGE SIZE 50,,126
Gemcitabine (Gemzar) 1000mg IFC inj,J9201,191.7
Gemcitabine (Gemzar) 200mg IFC,J9201,38.6
Gemfibrozil 600MG TAB (LOPID),,5.9
GENADYNE 400CC I-CANISTER A4-S00D4,,74.1
GENADYNE 600CC I-CANISTER A4-S00D6,,84.9
GENADYNE FOAM KIT LARGE XF-DLGF1 TS,,130.1
GENADYNE FOAM KIT LARGE XF-DLGF1/R RC,,131.1
GENADYNE FOAM KIT MEDIUM XF-DMDF1 TS,,114.3
GENADYNE FOAM KIT MEDIUM XF-DMDF1/R RC,,115.7
GENADYNE FOAM KIT SMALL XF-DSMF1 TS,,94.6
GENADYNE FOAM KIT SMALL XF-DSMF1/R RC,,96.4
GENADYNE PORT PAD XP-1012,,43.2
GENADYNE RENTAL WOUND PUMP,,96.4
GENADYNE XLR8 FILM A4-S00F5,,11.6
GENADYNE XLR8 Y-CONNECTOR A4-S00Y2,,17.3
Gentamicin 0.3% OPHTH DROP (GENTAK),,48.1
GENTAMICIN 20MG PEDIATRIC,J1580,24.3
GENTAMICIN 80MG INJ,J1580,31.8
GENTAMICIN 80MG VIALS *IFC*,J1580,31.8
GENTAMICIN CREAM 15GM,,18.7
GENTAMICIN OPTH OINT 3.5GM,,93.6
GENTAMYCIN PEAK LEVEL,80170,44.2
GENTAMYCIN TROUGH LEVEL,80170,44.1
GENTLE TOUCH 14IN POUCH 4IN 416930,,110.6
GGTP,82977,20.8
GI INCLUDING SMALL BOWEL WITH AIR,74249,444.7
GI SERIES,74240,194.5
GI SERIES W KUB GASTROGRAFIN,74241,258.5
GI SERIES WITH KUB,74241,209
GI SMALL BOWEL,74245,324.2
GIARDIA ANTIGEN STOOL RL,87329,38.5
GIARDIA LAMBLIA AB RL,86674,79.15
GIEMSA STAIN RL,87207,19.15
GLENOID 00-4300-086-00 PEGGED BF 46MM,C1776,3645.9
GLENOID 110027734 VRS COMPREHENSIVE,,14410.5
GLENOID AR-9106-01 WITH CLEAT SMALL,C1776,3238.2
GLENOID AR-9106-03 LARGE VAULTLOCK,,3238.2
GLENOID G203-2015-A 19MM X 20MM,,2851.7
GLENOID KEELED BF 00-4300-080-00 40MM,C1776,3594.8
GLENOID KEELED BF 00-4300-081-00 46MM,C1776,3466.8
GLENOID VAULTLOCK AR-9106-02 MEDIUM,,3238.2
GLENOID VAULTLOCK AR-9106-04 EXTRA LARGE,,3238.2
GLENOSHERE AR-9504M-04 UNIVERS REVERS,C1776,3546.6
GLENOSHERE AR-9504S UNIVERS REVERS,,3546.6
GLENOSHERE AR-9504S-04 UNIVERS REVERS,,3546.6
GLENOSPHERE 00-4349-036-11 36MM,C1776,2189.7
