CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage)
6550108,637,Q0162,,,,,Ondansetron ODT 4MG (ZOFRAN),4.8,4.08,,,,
6550120,636,J0881,,,,,Darbepoetin Alfa 100MCG INJ (ARANESP),1549.8,1317.33,,,,
6550125,258,,,,,,CARBOplatin / NS:  ---MG/500ML,0,0,0.14,0.14,,0.14
6550126,258,,,,,,ETOPOSIDE / NS: ---MG/500ML INPATIENT,0,0,0.14,0.14,,0.14
6550131,637,,,,,,Lidocaine 2% JELLY 30ML (XYLOCAINE),44.4,37.74,0,0,,0
6550135,258,,,,,,Acetylcysteine/D5W ----MG/500ML SECOND,0,0,0.14,0.14,,0.14
6550136,258,,,,,,Acetylcysteine/D5W----MG/1000ML THIRD,0,0,0.14,0.14,,0.14
6550137,258,,,,,,Acetylcysteine/D5W ----MG/200ML LOADING,0,0,0.14,0.14,,0.14
6550138,258,,,,,,POTASSIUM PHOSPH/NS 15MM/100ML(ICU ONLY),0,0,0.14,0.14,,0.14
6550139,258,,,,,,SODIUM PHOSPHATE/NS 15MMOL/100ML CCU,0,0,0.14,0.14,,0.14
6550140,258,,,,,,SODIUM PHOSPHATE/NS 15MMOL/250ML FLOOR,0,0,0.14,0.14,,0.14
6550157,637,,,,,,Pseudoephedrine LA 120MG CAP (SUDAFED),3.3,2.81,0,0,,0
6550204,637,,,,,,Acyclovir OINTMENT 15GM (ZOVIRAX),556.8,473.28,0,0,,0
6550224,636,J1453,,,,,EMEND PWDINJ 115MG (INPATIENT ONLY),600.1,510.09,,,,
6550225,258,,,,,,EMEND / NS  IVPB  :  115MG/100ML,0,0,0.14,0.14,,0.14
6550235,637,,,,,,EMEND 80MG,20.7,17.6,0,0,,0
6550237,637,,,,,,VITAMIN D 1000UNIT TAB (Cholecalciferol),3.3,2.81,0,0,,0
6550325,637,,,,,,DESYREL  ER 300 MG (TRAZADONE),20.7,17.6,0,0,,0
6550368,636,J0881,,,,,Darbepoetin Alfa 40MCG INJ (ARANESP),707.2,601.12,,,,
6550429,637,,,,,,Valsartan 40MG TAB (DIOVAN),11.2,9.52,0,0,,0
6550433,250,,,,,,CALDOLOR 400 MG / NS100ML (ibuprofen),38.1,32.39,0.18,0.18,,0.18
6550442,636,J9065,,,,,CLADRIBINE 10 MG IFC,1080.8,918.68,,,,
6550514,636,J0897,,,,,XGEVA 120MG/1.7 ML   70 MG/ML IFC,3829.1,3254.74,,,,
6550554,637,,,,,,SEROQUEL XR ER TAB 300MG [Quetiapine],59.2,50.32,0,0,,0
6550561,637,,,,,,Ranolazine 500MG TAB (RANEXA),19.5,16.58,0,0,,0
6550562,637,,,,,,Dabigatran 75MG CAP (PRADAXA),18.4,15.64,0,0,,0
6550563,636,J0692,,,,,Cefepime INJ 1GM (MAXIPIME),80.1,68.09,,,,
6550564,636,J0692,,,,,Cefepime INJ 2GM (MAXIPIME),86.7,73.7,,,,
6550565,636,J9305,,,,,ALIMTA INJ 100MG [PEMEtrexed],1111.1,944.44,,,,
6550566,636,J9060,,,,,CISplatin 50MG INJ,144.3,122.66,,,,
6550567,636,J9060,,,,,CISplatin 100MG INJ,234.9,199.67,,,,
6550569,636,J1453,,,,,EMEND PWDINJ 150MG (INPATIENT ONLY),608.4,517.14,,,,
6550574,270,,,,,,OSMOLITE 1.2 CAL 1000ML,0,0,0.25,0.25,,0.25
6550590,250,,,,,,Aztreonam 2GM VIAL (AZACTAM),240.6,204.51,0.18,0.18,,0.18
6550605,258,,,,,,Cefepime/NS 1GM/100ML IVPB (MAXIPIME),0,0,0.14,0.14,,0.14
6550606,258,,,,,,Cefepime/NS 2GM/100ML IVPB (MAXIPIME),0,0,0.14,0.14,,0.14
6550611,636,J9303,,,,,Panitumumab 100MG IFC (VECTIBIX),1651.9,1404.12,,,,
6550621,637,,,,,,CIPRODEX OTIC DROPS (Ciproflox/Dexameth),377,320.45,0,0,,0
6550640,258,,,,,,NAVELBINE /  NS  IVPB,0,0,0.14,0.14,,0.14
6550641,258,,,,,,eriBULin /  NS  IVPB,0,0,0.14,0.14,,0.14
6550642,258,,,,,,PACLitaxel/D5W BRAUN 250ML IFC (TAXOL),0,0,0.14,0.14,,0.14
6550645,258,,,,,,Topotecan/NS IVPB (HYCAMTIN),0,0,0.14,0.14,,0.14
6550703,637,,,,,,Glucose 15GM ORAL GEL,21,17.85,0,0,,0
6550715,258,,,,,,mitoMYcin / STERILE WATER,0,0,0.14,0.14,,0.14
6550722,258,,,,,,GOSSAGE GOOP  1ML,0,0,0.14,0.14,,0.14
6550751,636,J1453,,,,,Aprepitant (EMEND) INJ 150MG IFC,625.5,531.68,,,,
6550752,258,,,,,,Midazolam/NS 50MG/100ML IVPB (VERSED),0,0,0.14,0.14,,0.14
6550778,258,,,,,,VANCOMYCIN IVPB PHARM TO DOSE,0,0,0.14,0.14,,0.14
6550783,258,,,,,,GENTAMICIN/NS IVPB PHARMACY TO DOSE,0,0,0.14,0.14,,0.14
6550784,258,,,,,,D5-NACL 0.2% KCL 10MEQ 500ML,0,0,0.14,0.14,,0.14
6550785,258,,,,,,D5-NACL 0.45% 500ML 10MEQ KCL/500ML,0,0,0.14,0.14,,0.14
6550786,258,,,,,,TOBRAMYCIN/NS IVPB PHARMACY TO DOSE,0,0,0.14,0.14,,0.14
6550788,258,,,,,,CALDOLOR 800 MG/NS 250 ML,0,0,0.14,0.14,,0.14
6550789,250,,,,,,BENEFIBER (DIETARY),0,0,0.18,0.18,,0.18
6550790,258,,,,,,CORCORAN'S TUMESCENT,0,0,0.14,0.14,,0.14
6550791,258,,,,,,CORCORAN'S 100ML HEPARIN,0,0,0.14,0.14,,0.14
6550795,637,,,,,,Acetylcysteine 600MG CAP (NAC),3.3,2.81,0,0,,0
6550818,636,J0894,,,,,Decitabine 50MG IFC (DACOGEN ),2410.5,2048.93,,,,
6550821,258,,,,,,CLINIMIX - PPN CUSTOM,0,0,0.14,0.14,,0.14
6550822,272,,,,,,CLINIMIX 2.75/D5%  IV 1000ML,214.7,182.5,0,0,,0
6550838,637,,,,,,Rivaroxaban 10MG TAB (XARELTO),59,50.15,0,0,,0
6550924,637,,,,,,levETIRAcetam 750MG TAB (KEPPRA),10.8,9.18,0,0,,0
6550925,637,,,,,,ABILIFY TAB 15MG [ARIPIPRAZOLE],51.2,43.52,0,0,,0
6550950,636,J2426,,,,,Paliperidone 234MG INJ (INVEGA),3361.3,2857.11,,,,
6550965,637,,,,,,TAMIFLU (BULK) SUSP 6MG/ML,312.3,265.46,0,0,,0
6550979,637,,,,,,ALPRAZolam 0.5MG TAB (XANAX),5.5,4.68,0,0,,0
6550980,250,,,,,,Levalbuterol 1.25MG/0.5ML NMT (XOPENEX),26.9,22.87,0.18,0.18,,0.18
6550981,250,,,,,,Diazepam 10MG RECTAL (DIASTAT),368.8,313.48,0.18,0.18,,0.18
6550984,636,J2785,,,,,Regadenoson 0.4MG/5ML SYR (LEXISCAN),536.4,455.94,,,,
6551005,636,J0881,,,,,Darbepoetin Alfa 25MCG INJ (ARANESP),369.6,314.16,,,,
6551025,637,,,,,,TYLENOL W/COD 360mg/36mg/15ML [Acet/cod],3.1,2.64,0,0,,0
6551035,250,,,,,,TB TEST ASSESSMENT,0,0,0.18,0.18,,0.18
6560000,250,,,,,,PHARMACY BULK ITEM,0,0,0.18,0.18,,0.18
6590000,510,90746,,,,,HEP B ADULT VACCINE 3 DOSE REGIMEN,49.1,41.74,,,,
6590001,510,90632,,,,,HEP A VACCINE ADULT IM,59.6,50.66,,,,
6590002,510,90686,,,,,FLUARIX VACCINE QUAD =>3 YRS PF SYRINGE,16.9,14.37,,,,
66000000,258,,,,,,CA.GLUCONATE / NS  :  2GM/50ML,0,0,0.14,0.14,,0.14
6600002,250,,,,,,Fosphenytoin/NS 50ML IVPB MAINTENANCE*HD,0,0,0.18,0.18,,0.18
6600003,250,,,,,,Fosphenytoin/NS100MLIVPB LOADING DOSE*HD,0,0,0.18,0.18,,0.18
6600004,636,J1580,,,,,GENTAMICIN 100MG/NS 100ML IVPB,51.6,43.86,,,,
6600005,258,J7050,,,,,Sodium Chloride 0.9% 100ML IVPB,35.8,30.43,,,,
6600006,258,Q0081,,,,,INTRAVENOUS SOLUTIONS,63.5,53.98,,,,
6600007,258,Q0081,,,,,INTRAVENOUS SOLUTIONS I,34.8,29.58,,,,
6600008,258,,,,,,BACTRIM/D5W 250ML IVPB (upto 240MG),0,0,0.14,0.14,,0.14
6600009,258,,,,,,BACTRIM/D5W 500ML IVPB (241-450MG),0,0,0.14,0.14,,0.14
6600010,258,,,,,,CAFFEINE 500MG / NS 1000ML DRIP,0,0,0.14,0.14,,0.14
6600011,258,,,,,,D5/NACL 0.45%/KCL 20MEQ 1000ML PREMIX,80.1,68.09,0.14,0.14,,0.14
6600012,258,,,,,,Voriconazole/NS IVPB 250ML (VFEND)HD,0,0,0.14,0.14,,0.14
6600013,258,,,,,,EPINEPHrine/NS 1MG/250ML IVPB P,0,0,0.14,0.14,,0.14
6600014,258,,,,,,Amiodarone/D5W (2nd) 450MG/250ML (Braun),0,0,0.14,0.14,,0.14
6600015,258,,,,,,Fentanyl / NS 3000MCG/300ML IVPB,0,0,0.14,0.14,,0.14
6600016,272,,,,,,DEXTROSE 50%  500 ML,45,38.25,0,0,,0
6600021,636,J1956,,,,,levOFLOXacin 250MG/50ML IVPB (LEVAQUIN),110.3,93.76,,,,
6600022,258,J7131,,,,,HYPERTONIC 3% (SOD CHLORIDE) IV 500ML,30.8,26.18,,,,
6600023,258,J7030,,,,,Sodium Chloride 0.45% 1000ML INJ,44.1,37.49,,,,
6600024,258,J7050,,,,,Sodium Chloride 0.9% BBRAUN 250 ML IVPB,27.6,23.46,,,,
6600027,258,J7060,,,,,D10W SOLN 1000ML,33.4,28.39,,,,
6600028,272,,,,,,Dextrose 10% 250ML,30.8,26.18,0,0,,0
6600033,258,,,,,,DEXTROSE  5%-NACL 0.225% 1000 ML,57.1,48.54,0.14,0.14,,0.14
6600034,258,J7042,,,,,D5-NACL 0.2% SOLN 500ML,40.5,34.43,,,,
6600037,258,,,,,,D5-NACL 0.45% SOLN 1000ML,40.5,34.43,0.14,0.14,,0.14
6600039,258,,,,,,DEXTROSE  5%-NACL 0.45% 1000 ML,38.8,32.98,0.14,0.14,,0.14
6600040,258,J7042,,,,,D5-NACL 0.45% SOLN 500ML,44.1,37.49,,,,
6600041,272,,,,,,DEXTROSE 50%  500 ML,47.3,40.21,0,0,,0
6600042,258,,,,,,D5-NACL 0.45%-KCL 30MEQ/1000ML PREMIX,31.2,26.52,0.14,0.14,,0.14
6600043,258,,,,,,DEXTROSE  5%-NACL 0.33% W/KCL 10 ME,69.7,59.25,0.14,0.14,,0.14
6600044,258,J7060,,,,,Dextrose 5% 100ML IVPB,33.4,28.39,,,,
6600045,258,J7070,,,,,DEXTROSE  5% 1000 ML,32.2,27.37,,,,
6600048,258,J7060,,,,,Dextrose 5% 250ML IVPB,33.4,28.39,,,,
6600049,258,,,,,,DEXTROSE  5%   50 ML,33.4,28.39,0.14,0.14,,0.14
6600051,258,,,,,,D5/LR 1000ML,33.4,28.39,0.14,0.14,,0.14
6600052,258,,,,,,DEXTROSE  5%-LACT RINGERS  500 ML,52.6,44.71,0.14,0.14,,0.14
6600053,258,J7042,,,,,D5-NACL 0.9% SOLN 1000ML,30.8,26.18,,,,
6600054,258,J7042,,,,,DEXTROSE  5%-NACL 0.9%  500 ML,57.8,49.13,,,,
6600055,258,,,,,,DEXTROSE  5%-LACT RINGERS  500 ML,55.5,47.18,0.14,0.14,,0.14
6600057,258,J7042,,,,,D5W-NACL 0.33% SOLN 500ML,60.2,51.17,,,,
6600058,258,J7070,,,,,Dextrose 5% 1000ML,33.4,28.39,,,,
6600059,258,J7060,,,,,Dextrose 5% 25ML IVPB,50,42.5,,,,
6600060,258,,,,,,DEXTROSE  5%  250 ML,32.2,27.37,0.14,0.14,,0.14
6600061,258,,,,,,DEXTROSE  5%   50 ML,33.4,28.39,0.14,0.14,,0.14
6600062,258,J7060,,,,,Dextrose  5% 500ML,33.4,28.39,,,,
6600063,258,J7100,,,,,DEXTRAN 40-D5W 500 ML,218.4,185.64,,,,
6600064,258,J7100,,,,,DEXTRAN 40(10%)500ML NACL,218.4,185.64,,,,
6600065,636,J1450,,,,,Fluconazole 200MG/100ML IVPB(DIFLUCAN HD,300.1,255.09,,,,
6600066,636,J1265,,,,,DOPamine/D5W 200MG/250 ML IVPB,92.1,78.29,,,,
6600067,250,,,,,,metroNIDAZOLE 500MG/100ML IVPB (FLAGYL),39.7,33.75,0.18,0.18,,0.18
6600068,250,,,,,,FREAMINE III  8.5%  500 ML,170.8,145.18,0.18,0.18,,0.18
6600070,636,J1580,,,,,GENTAMICIN 80MG/NS 100 ML IVPB,47.4,40.29,,,,
6600072,272,,,,,,STERILE WATER IRR 1000 ML,36.1,30.69,0,0,,0
6600073,272,,,,,,STERILE WATER IRR 2000 ML,58.3,49.56,0,0,,0
6600074,636,J1644,,,,,hePARIN/NS 1000UNIT/500ML IVPB A-LINE,30.7,26.1,,,,
6600075,636,J1644,,,,,HEPARIN 25000 U/D5W 500ML PER 1000U,1.5,1.28,,,,
6600076,272,,,,,,heSPAN [Hetastarch] IV 500ML,217.2,184.62,0,0,,0
6600077,636,J2001,,,,,LIDOCAINE/D5W 2GM/500ML IVPB,116,98.6,,,,
6600080,258,J7120,,,,,LACTATED RINGER 1000ML,34.8,29.58,,,,
6600081,258,J7120,,,,,LACTATED RINGER 500ML,37.7,32.05,,,,
6600083,258,J7030,,,,,NACL 0.45% 1000 ML,32.2,27.37,,,,
6600085,258,J7030,,,,,Sodium Chloride 0.9% 1000ML INJ,33.4,28.39,,,,
6600086,258,J7030,,,,,NACL 0.9% IRR  1000 ML,186,158.1,,,,
6600088,258,J7030,,,,,NACL 0.9% IRR  2000 ML,37.2,31.62,,,,
6600089,258,J7050,,,,,NACL 0.9%  250 ML,36.6,31.11,,,,
6600090,272,,,,,,Sodium Chloride 0.9% 25 ML IVPB,40.5,34.43,0,0,,0
6600091,272,,,,,,Sodium Chloride 0.9% 50ML IVPB,35.8,30.43,0,0,,0
6600092,258,J7040,,,,,Sodium Chloride 0.9% 500ML,33.4,28.39,,,,
6600096,272,,,,,,TRAVASOL  5.5%  500 ML,199.2,169.32,0,0,,0
6600097,272,,,,,,TRAVASOL  8.5%  500 ML,271.6,230.86,0,0,,0
6600099,250,,,,,,DEXTROSE 70%  500 ML,32.5,27.63,0.18,0.18,,0.18
6600100,272,,,,,,TRAVASOL 10%  500 ML,278.1,236.39,0,0,,0
6600101,636,J1250,,,,,DOBUTamine/D5W 500MG/250ML IVPB,257.3,218.71,0,0,,0
6600102,636,J1956,,,,,LEVAQUIN INJ 500 MG PER 250 MG,131.9,112.12,,,,
6600104,636,J3480,,,,,KCL RIDER 20MEQ/100 ML CENTRAL ONLY,70.7,60.1,,,,
6600105,272,,,,,,CLINIMIX E IV 2000ML PPN (PERIPHERAL),272.3,231.46,0,0,,0
6600106,636,J1327,,,,,Eptifibatide 75mg/100ml INJ (INTEGRILIN),492.8,418.88,,,,
6600107,272,,,,,,Lipid Emulsion 20% INJ 250ML (INTRALIPID,75.8,64.43,0,0,,0
6600109,636,J1450,,,,,DIFLUCAN-D5W 400MG/200 ML IVPB,377.5,320.88,,,,
6600110,636,J3475,,,,,MAGNESIUM SULFATE 1GM 100ML RIDER D5W,37.5,31.88,,,,
6600111,636,J1580,,,,,GENTAMICIN 120MG/NS 100 PER 80 MG,18.5,15.73,,,,
6600112,636,J3475,,,,,MAGNESIUM SULF 40GM/1000ML IV,48.5,41.23,,,,
6600114,636,P9047,,,,,ALBUMIN IVPB  25GM/100ML [HUMAN ALBUMIN],491.6,417.86,52.45,52.45,,52.45
6600115,636,J0744,,,,,Ciprofloxacin 400MG/200ML IVPB (CIPRO),142.9,121.47,,,,
6600116,250,,,,,,Clindamycin 300MG/50ML IVPB (CLEOCIN),30.6,26.01,0.18,0.18,,0.18
6600117,250,,,,,,Clindamycin 600MG/50ML IVPB (CLEOCIN),52.8,44.88,0.18,0.18,,0.18
6600118,636,J0690,,,,,KEFZOL PB 1000 MG  PER 500MG,48.8,41.48,,,,
6600119,250,,,,,,Clindamycin 900MG/50ML IVPB (CLEOCIN),64.4,54.74,0.18,0.18,,0.18
6600120,250,,,,,,NITROGLYCERIN/D5W 50MG/250ML IVPB,35.8,30.43,0.18,0.18,,0.18
6600121,272,,,,,,VIAFLEX CONTAINER  1BAG,71.5,60.78,0,0,,0
6600122,636,J1569,,,,,GAMMAGARD [Immune Globulin] INJ 10GM,2715.3,2308.01,,,,
6600123,250,J2795,,,,,NAROPIN/ROPIVACAINE 200 ML,195,165.75,,,,
6600124,636,J1561,,,,,GAMUNEX- C [Imm Globun] IVPB 10GM/100ML,1880.8,1598.68,,,,
6600125,258,J7050,,,,,Sodium Chloride 0.9% 250ML IVPB,33.4,28.39,,,,
6600126,636,J1568,,,,,OCTAGAM IFC 10 GM LIQUID IV 10GM,2610.9,2219.27,,,,
6600127,636,J1956,,,,,levOFLOXacin 500MG/100ML IVPB (LEVAQUIN),216.9,184.37,,,,
6600128,636,J1956,,,,,levOFLOXacin 750MG/150ML IVPB (LEVAQUIN),239,203.15,,,,
6600129,636,J2020,,,,,Linezolid 600MG/300ML IVPB (ZYVOX),269.8,229.33,,,,
6600130,250,,,,,,ZOSYN 4.5GM/100ML  PER 1.125 GM,128.9,109.57,0.18,0.18,,0.18
6600131,260,G0332,,,,,PREADMINISTRATION SERVICES IVIG,130.6,111.01,,,,
6600133,636,J3010,,,,,FENTANYL PCA 2.5 MG  PER 0.1 MG,9.5,8.08,,,,
6600134,258,J7060,,,,,Dextrose 5% B BRAUN INJ 500ML,32.2,27.37,,,,
6600135,258,J3480,,,,,NACL 0.9% W/KCL 20MEQ IV 1000ML PREMIX,73.5,62.48,,,,
6600136,258,J7060,,,,,DEXTROSE  5% B BRAUN IVPB 250ML,30.9,26.27,,,,
6600137,272,,,,,,CLINIMIX 4.25/25 IV 2000ML (CENTRAL),208.8,177.48,0,0,,0
6600138,636,J1644,,,,,"hePARIN/D5W 25,000U/500ML IVPB",34.9,29.67,,,,
6600139,636,J1644,,,,,HEPARIN 1000U 0.9% NACL 100ML RFA,42.5,36.13,,,,
6600141,258,,,,,,PATIENTS OWN TPN/PPN  NO CHARGE,0,0,0.14,0.14,,0.14
6600142,258,,,,,,Amiodarone/D5W (1st Dose) 150MG/100ML,0,0,0.14,0.14,,0.14
6600143,258,,,,,,Amiodarone/D5W (Maint) 750MG/500ML (Brau,0,0,0.14,0.14,,0.14
6600144,258,,,,,,Amiodarone/D5W (2nd) 900MG/500ML (Braun),0,0,0.14,0.14,,0.14
6600145,258,,,,,,AMIKACIN/NS 500MG/100ML IVPB,0,0,0.14,0.14,,0.14
6600146,258,,,,,,AMINOPHYLLINE / D5W  IV 1000MG/1000ML,0,0,0.14,0.14,,0.14
6600147,258,,,,,,AMPICILLIN/NS 1GM/100ML IVPB,0,0,0.14,0.14,,0.14
6600148,258,,,,,,AMPICILLIN/NS 2GM/100ML IVPB,0,0,0.14,0.14,,0.14
6600149,258,,,,,,AMPICILLIN/NS 500MG/100ML IVPB,0,0,0.14,0.14,,0.14
6600150,258,,,,,,D5-NACL 0.9%/KCL 20MEQ 1000ML PREMIX,80.1,68.09,0.14,0.14,,0.14
6600151,258,,,,,,Pamidronate/NS 90mg/500ml IVPB (AREDIA),0,0,0.14,0.14,,0.14
6600152,258,,,,,,Aztreonam/NS 1GM/100ML IVPB (AZACTAM),0,0,0.14,0.14,,0.14
6600153,258,,,,,,Aztreonam/NS 2GM/100ML IVPB (AZACTAM),0,0,0.14,0.14,,0.14
6600154,258,,,,,,cefTRIAXone/NS 500mg/25ml IVPB (ROCEPHIN,0,0,0.14,0.14,,0.14
6600155,258,,,,,,cefTRIAXone/NS 1gm/100ml IVPB (ROCEPHIN),0,0,0.14,0.14,,0.14
6600156,258,,,,,,cefTRIAXone/NS 2gm/100ml IVPB (ROCEPHIN),0,0,0.14,0.14,,0.14
6600157,258,,,,,,cefTRIAXone/NS 250MG/25ML IVPB (ROCEPHIN,0,0,0.14,0.14,,0.14
6600158,258,,,,,,ROCEPHIN / NS  IVPB  :  750MG/50ML,0,0,0.14,0.14,,0.14
6600159,258,,,,,,VANCOMYCIN 750MG/250ML IVPB,0,0,0.14,0.14,,0.14
6600160,258,,,,,,VANCOMYCIN 1GM/250ML IVPB,0,0,0.14,0.14,,0.14
6600161,258,,,,,,VANCOMYCIN / NS  IVPB :  1GM/250ML,0,0,0.14,0.14,,0.14
6600162,258,,,,,,VANCOMYCIN 1500MG/500ML IVPB,0,0,0.14,0.14,,0.14
6600163,258,,,,,,VANCOMYCIN 1250MG/500ML IVPB,0,0,0.14,0.14,,0.14
6600164,258,,,,,,VANCOMYCIN 1750MG/500ML IVPB,0,0,0.14,0.14,,0.14
6600165,258,,,,,,VANCOMYCIN 2000MG/500ML IVPB,0,0,0.14,0.14,,0.14
6600166,258,,,,,,VANCOMYCIN 500MG/100ML IVPB,0,0,0.14,0.14,,0.14
6600169,258,,,,,,INVANZ / NS   IVPB  :  1GM/100ML,0,0,0.14,0.14,,0.14
6600170,258,,,,,,Ertapenem/NS 1GM/100ML IVPB (INVanz),0,0,0.14,0.14,,0.14
6600171,258,,,,,,Iron Sucrose/NS IVPB (VENOFER),0,0,0.14,0.14,,0.14
6600172,258,,,,,,ceFAZolin/NS 1GM/100ML IVPB,0,0,0.14,0.14,,0.14
6600173,258,,,,,,Oxytocin/LR10UNITS/500ML IVPB(PITOCIN)HD,0,0,0.14,0.14,,0.14
6600176,258,,,,,,Nafcillin/NS 2GM/100ML IVPB,0,0,0.14,0.14,,0.14
6600177,258,,,,,,TOBRAMYCIN/NS 80MG/100ML IVPB,0,0,0.14,0.14,,0.14
6600178,258,,,,,,Nitroprusside/D5W 50MG/250ML IVPB,0,0,0.14,0.14,,0.14
6600179,636,J1561,,,,,GAMUNEX- C [Imm Globun] IVPB 40GM/400ML,6840.3,5814.26,,,,
6600180,258,,,,,,PRIMAXIN/NS IVPB,0,0,0.14,0.14,,0.14
6600183,258,,,,,,TOBRAMYCIN/NS 120MG/100ML IVPB,0,0,0.14,0.14,,0.14
6600184,258,,,,,,UNASYN/NS 1.5GM/100ML IVPB (Amp-Sulbacta,0,0,0.14,0.14,,0.14
6600185,258,,,,,,UNASYN/NS 3GM/100ML IVPB (Amp-Sulbactam),0,0,0.14,0.14,,0.14
6600186,258,,,,,,Doxycycline/D5W 100MG/250ML (VIBRAMYCIN),0,0,0.14,0.14,,0.14
6600188,258,,,,,,Ondansetron/NS IFC 16MG/50ML (ZOFRAN),0,0,0.14,0.14,,0.14
6600190,258,,,,,,ZOSYN/NS 4.5GM/100ML IVPB,0,0,0.14,0.14,,0.14
6600191,258,,,,,,Acyclovir/D5W 750mg/250ML IVPB (ZOVIRAX),0,0,0.14,0.14,,0.14
6600192,258,,,,,,Acyclovir/D5W 500MG/100ML IVPB (ZOVIRAX),0,0,0.14,0.14,,0.14
6600193,636,J1568,,,,,OCTAGAM IFC 5 GM LIQUID IV 5GM,1305.6,1109.76,,,,
6600198,301,82962,,,,,ONE TOUCH GLUCOSE TEST,0,0,0,0,,0
6600199,250,,,,,,PATCH REMOVAL,0,0,0.18,0.18,,0.18
6600200,258,,,,,,NACL 0.9% +THIAMINE+FOLATE+MVI 1000ML,0,0,0.14,0.14,,0.14
6600201,258,,,,,,D5/NACL 0.9%/THIAMINE/FOLATE/MVI 1000ML,0,0,0.14,0.14,,0.14
6600202,258,,,,,,D5/NACL 0.45%+THIAMINE+FOLIC ACID+MVI,0,0,0.14,0.14,,0.14
6600203,258,,,,,,POTASSIUM PHOSPH/NS 15MM/250ML (FLOOR),0,0,0.14,0.14,,0.14
6600205,258,,,,,,Norepinephrine/D5W 4MG/250ML IVPB,0,0,0.14,0.14,,0.14
6600206,258,,,,,,INSULIN DRIP 100 UNITS/100ML,0,0,0.14,0.14,,0.14
6600207,258,,,,,,Phenylephrine/NS Drip 40mg/500ml,0,0,0.14,0.14,,0.14
6600236,258,,,,,,MethylPREDNISolone/NS 250ML (SoluMEDROL),0,0,0.14,0.14,,0.14
6600237,258,J7050,,,,,Sodium Chloride 0.9% 100ML MINI-BAG PLUS,35.8,30.43,,,,
6600239,258,,,,,,ceFAZolin/NS 2GM/100ML IVPB,0,0,0.14,0.14,,0.14
6600240,258,,,,,,DAPTOmycin/NS 50ML IVPB (CUBICIN),0,0,0.14,0.14,,0.14
6600241,258,,,,,,Pantoprazole/NS CONTINUOUS 40MG/100ML,0,0,0.14,0.14,,0.14
6600242,272,,,,,,CLINIMIX E 4.25 IV 2000ML TPN (CENTRAL),272.3,231.46,0,0,,0
6600243,258,,,,,,ARGATROBAN/NS 250MG/250ML IVPB,0,0,0.14,0.14,,0.14
6600244,636,J1566,,,,,GAMMAGARD SD [Immune Globulin] INJ 10GM,2518.9,2141.07,,,,
6600245,636,J1566,,,,,GAMMAGARD SD [Immune Globulin] INJ 5GM,1380.2,1173.17,,,,
6600246,636,J1561,,,,,GAMUNEX- C [Imm Globun] IVPB 5GM/50ML,1054.8,896.58,,,,
6600247,258,,,,,,Vecuronium/NS IVPB 30MG/130ML (NORCURON,0,0,0.14,0.14,,0.14
6600248,258,,,,,,ARGATROBAN/NS  IVPB    250MG/250ML,0,0,0.14,0.14,,0.14
6600249,258,,,,,,ceFAZolin/NS 3GM/100ML IVPB,0,0,0.14,0.14,,0.14
6600250,258,,,,,,TRANEXAMIC ACID/NS 1GM/100ML IVPB,0,0,0.14,0.14,,0.14
6600251,258,,,,,,VANCOMYCIN 2500MG/500ML IVPB,0,0,0.14,0.14,,0.14
6600252,258,J7050,,,,,Sodium Chloride 0.9% *IFC* 100ML IVPB,35.8,30.43,,,,
6600253,258,J7050,,,,,Sodium Chloride 0.9% BBRAUN 250 ML *IFC*,27.6,23.46,,,,
6600254,258,J7042,,,,,D5-NACL 0.2% *IFC* SOLN 500ML,40.5,34.43,,,,
6600255,258,J7042,,,,,D5-NACL 0.45% *IFC* SOLN 500ML,44.1,37.49,,,,
6600256,258,J7060,,,,,Dextrose 5% 100ML *IFC* IVPB,33.4,28.39,,,,
6600257,258,J7060,,,,,Dextrose 5% 250ML*IFC* IVPB,33.4,28.39,,,,
6600258,258,J7060,,,,,Dextrose 5% 500ML *IFC*,33.4,28.39,,,,
6600259,258,J7120,,,,,LACTATED RINGERS *IFC* 1000ML,34.8,29.58,,,,
6600260,258,J7030,,,,,Sodium Chloride 0.9% *IFC* 1000ML,33.4,28.39,,,,
6600261,258,J7040,,,,,Sodium Chloride 0.9% *IFC* 500ML INJ,33.4,28.39,,,,
6600262,636,J3475,,,,,MAGNESIUM *IFC* 1GM 100ML RIDER D5W,37.5,31.88,,,,
6600263,258,J7050,,,,,Sodium Chloride 0.9% *IFC* 250ML IVPB,33.4,28.39,,,,
6600264,636,J1956,,,,,levOFLOXacin *IFC* 500MG/100ML (LEVAQUIN,216.9,184.37,,,,
6600265,258,J7060,,,,,DEXTROSE *IFC* 5% B BRAUN IVPB 250ML,30.9,26.27,,,,
6600266,258,J7050,,,,,Sodium Chloride 0.9% IFC 100ML MINI-PLUS,35.8,30.43,,,,
6600267,258,,,,,,Ertapenem/NS 500MG/50ML IVPB (INVanz),0,0,0.14,0.14,,0.14
6600268,636,J2020,,,,,Linezolid *IFC* 600MG/300ML IVPB (ZYVOX),269.8,229.33,,,,
